measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112595,3322,f,37.3333333333,16.3541147944,70.2928859986,4.3737806681,44
112595,3326,f,12.6666666667,16.3541147944,45.6262193319,-20.2928859986,44
112595,3333,f,74.8333333333,11.5641054714,98.1392565278,51.5274101388,44
112595,3339,f,20.0,16.3541147944,52.9595526653,-12.9595526653,44
112595,3359,f,74.6666666667,16.3541147944,107.6262193319,41.7071140014,44
112595,3381,f,11.6666666667,16.3541147944,44.6262193319,-21.2928859986,44
112595,3388,f,76.0,16.3541147944,108.9595526653,43.0404473347,44
112595,3389,f,100.6666666667,16.3541147944,133.6262193319,67.7071140014,44
112595,3390,f,102.5,14.1630788683,131.0438099055,73.9561900945,44
112595,3391,f,113.0,20.0296182205,153.3670430902,72.6329569098,44
112595,3392,f,102.0,16.3541147944,134.9595526653,69.0404473347,44
112595,3393,f,107.0,16.3541147944,139.9595526653,74.0404473347,44
112595,3397,f,91.3333333333,16.3541147944,124.2928859986,58.3737806681,44
112595,3398,f,38.0,16.3541147944,70.9595526653,5.0404473347,44
112595,3399,f,96.6666666667,16.3541147944,129.6262193319,63.7071140014,44
112595,3403,f,22.3333333333,16.3541147944,55.2928859986,-10.6262193319,44
112595,3405,f,123.0,16.3541147944,155.9595526653,90.0404473347,44
112595,3406,f,101.0,16.3541147944,133.9595526653,68.0404473347,44
112595,3408,f,16.5,20.0296182205,56.8670430902,-23.8670430902,44
112595,3409,f,40.0,16.3541147944,72.9595526653,7.0404473347,44
112595,3414,f,46.3333333333,16.3541147944,79.2928859986,13.3737806681,44
