measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33431,3,both,23.85,0.618,25.0798,22.6202,80
33431,4,both,21.23,0.618,22.4598,20.0002,80
33431,5,both,25.1,0.618,26.3298,23.8702,80
33431,6,both,24.66,0.618,25.8898,23.4302,80
33431,7,both,21.9,0.618,23.1298,20.6702,80
33431,8,both,23.89,0.618,25.1198,22.6602,80
33431,11,both,27.59,0.618,28.8198,26.3602,80
33431,30,both,22.35,0.618,23.5798,21.1202,80
33431,31,both,17.35,0.618,18.5798,16.1202,80
33431,876,both,39.38,0.618,40.6098,38.1502,80
33431,3,f,19.26,0.874,20.9992,17.5208,80
33431,4,f,20.14,0.874,21.8792,18.4008,80
33431,5,f,22.36,0.874,24.0992,20.6208,80
33431,6,f,21.5,0.874,23.2392,19.7608,80
33431,7,f,18.66,0.874,20.3992,16.9208,80
33431,8,f,22.74,0.874,24.4792,21.0008,80
33431,11,f,24.16,0.874,25.8992,22.4208,80
33431,30,f,18.62,0.874,20.3592,16.8808,80
33431,31,f,14.14,0.874,15.8792,12.4008,80
33431,876,f,35.78,0.874,37.5192,34.0408,80
33431,3,m,28.44,0.874,30.1792,26.7008,80
33431,4,m,22.32,0.874,24.0592,20.5808,80
33431,5,m,27.84,0.874,29.5792,26.1008,80
33431,6,m,27.82,0.874,29.5592,26.0808,80
33431,7,m,25.14,0.874,26.8792,23.4008,80
33431,8,m,25.04,0.874,26.7792,23.3008,80
33431,11,m,31.02,0.874,32.7592,29.2808,80
33431,30,m,26.08,0.874,27.8192,24.3408,80
33431,31,m,20.56,0.874,22.2992,18.8208,80
33431,876,m,42.98,0.874,44.7192,41.2408,80
