measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24346,1,both,1.2062,0.4247,2.0411,0.3714,393
24346,2,both,2.1167,0.4587,3.0185,1.2149,393
24346,3,both,5.3179,0.4396,6.1821,4.4537,393
24346,4,both,2.3524,0.4725,3.2814,1.4234,393
24346,6,both,2.9,0.4247,3.7349,2.0651,393
24346,7,both,2.231,0.4725,3.1599,1.302,393
24346,8,both,2.3589,0.4396,3.2231,1.4947,393
24346,9,both,2.15,0.4247,2.9849,1.3151,393
24346,10,both,2.6723,0.4396,3.5365,1.8081,393
24346,12,both,2.0313,0.4396,2.8954,1.1671,393
24346,14,both,4.2587,0.428,5.1002,3.4172,393
24346,16,both,2.125,0.4396,2.9892,1.2608,393
24346,17,both,7.6107,0.4396,8.4749,6.7465,393
24346,18,both,2.7266,0.4106,3.534,1.9193,393
24346,24,both,1.456,0.4725,2.3849,0.527,393
24346,26,both,1.2482,0.4396,2.1124,0.384,393
24346,31,both,2.1313,0.4247,2.9661,1.2964,393
24346,32,both,1.7313,0.4247,2.5661,0.8964,393
24346,34,both,2.4817,0.428,3.3232,1.6402,393
24346,35,both,3.1563,0.4247,3.9911,2.3214,393
24346,36,both,0.5125,0.4247,1.3474,0.0,393
24346,37,both,2.7625,0.4247,3.5974,1.9276,393
24346,38,both,2.8771,0.4127,3.6885,2.0657,393
24346,42,both,3.5993,0.4127,4.4107,2.7879,393
24346,50,both,3.6,0.454,4.4925,2.7075,393
24346,55,both,3.9381,0.5861,5.0904,2.7858,393
24346,58,both,3.3437,0.4247,4.1786,2.5089,393
24346,92,both,3.1563,0.4247,3.9911,2.3214,393
24346,101,both,2.9125,0.4247,3.7474,2.0776,393
24346,122,both,1.8933,0.5143,2.9044,0.8822,393
24346,1,f,1.2625,0.6006,2.4432,0.0818,393
24346,2,f,2.3,0.6006,3.4807,1.1193,393
24346,3,f,4.75,0.6006,5.9307,3.5693,393
24346,4,f,1.8714,0.642,3.1337,0.6092,393
24346,6,f,2.7625,0.6006,3.9432,1.5818,393
24346,7,f,2.1286,0.642,3.3908,0.8663,393
24346,8,f,1.975,0.6006,3.1557,0.7943,393
24346,9,f,2.075,0.6006,3.2557,0.8943,393
24346,10,f,2.8875,0.6006,4.0682,1.7068,393
24346,12,f,1.5,0.642,2.7622,0.2378,393
24346,14,f,4.1286,0.642,5.3908,2.8663,393
24346,16,f,2.15,0.6006,3.3307,0.9693,393
24346,17,f,10.8714,0.642,12.1337,9.6092,393
24346,18,f,2.1714,0.642,3.4337,0.9092,393
24346,24,f,1.5286,0.642,2.7908,0.2663,393
24346,26,f,1.225,0.6006,2.4057,0.0443,393
24346,31,f,1.8,0.6006,2.9807,0.6193,393
24346,32,f,1.65,0.6006,2.8307,0.4693,393
24346,34,f,2.1778,0.5662,3.291,1.0646,393
24346,35,f,2.65,0.6006,3.8307,1.4693,393
24346,36,f,0.6875,0.6006,1.8682,0.0,393
24346,37,f,1.9125,0.6006,3.0932,0.7318,393
24346,38,f,2.2667,0.5662,3.3799,1.1535,393
24346,42,f,4.1111,0.5662,5.2243,2.9979,393
24346,50,f,4.2143,0.642,5.4765,2.952,393
24346,55,f,1.7429,0.642,3.0051,0.4806,393
24346,58,f,3.35,0.6006,4.5307,2.1693,393
24346,92,f,3.775,0.6006,4.9557,2.5943,393
24346,101,f,3.625,0.6006,4.8057,2.4443,393
24346,122,f,2.0667,0.6935,3.43,0.7033,393
24346,1,m,1.15,0.6006,2.3307,0.0,393
24346,2,m,1.9333,0.6935,3.2967,0.57,393
24346,3,m,5.8857,0.642,7.148,4.6235,393
24346,4,m,2.8333,0.6935,4.1967,1.47,393
24346,6,m,3.0375,0.6006,4.2182,1.8568,393
24346,7,m,2.3333,0.6935,3.6967,0.97,393
24346,8,m,2.7429,0.642,4.0051,1.4806,393
24346,9,m,2.225,0.6006,3.4057,1.0443,393
24346,10,m,2.4571,0.642,3.7194,1.1949,393
24346,12,m,2.5625,0.6006,3.7432,1.3818,393
24346,14,m,4.3889,0.5662,5.5021,3.2757,393
24346,16,m,2.1,0.642,3.3622,0.8378,393
24346,17,m,4.35,0.6006,5.5307,3.1693,393
24346,18,m,3.2818,0.5122,4.2887,2.2749,393
24346,24,m,1.3833,0.6935,2.7467,0.02,393
24346,26,m,1.2714,0.642,2.5337,0.0092,393
24346,31,m,2.4625,0.6006,3.6432,1.2818,393
24346,32,m,1.8125,0.6006,2.9932,0.6318,393
24346,34,m,2.7857,0.642,4.048,1.5235,393
24346,35,m,3.6625,0.6006,4.8432,2.4818,393
24346,36,m,0.3375,0.6006,1.5182,0.0,393
24346,37,m,3.6125,0.6006,4.7932,2.4318,393
24346,38,m,3.4875,0.6006,4.6682,2.3068,393
24346,42,m,3.0875,0.6006,4.2682,1.9068,393
24346,50,m,2.9857,0.642,4.248,1.7235,393
24346,55,m,6.1333,0.9807,8.0614,4.2052,393
24346,58,m,3.3375,0.6006,4.5182,2.1568,393
24346,92,m,2.5375,0.6006,3.7182,1.3568,393
24346,101,m,2.2,0.6006,3.3807,1.0193,393
24346,122,m,1.72,0.7597,3.2135,0.2265,393
