measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39424,1,m,3190,583.0166,4344.1395,2035.8605,122
39424,2,m,5828.2,737.4641,7288.0839,4368.3161,122
39424,3,m,590,583.0166,1744.1395,0.0,122
39424,4,m,1047.2,737.4641,2507.0839,0.0,122
39424,6,m,2390,824.5099,4022.1998,757.8002,122
39424,7,m,5140.4,737.4641,6600.2839,3680.5161,122
39424,8,m,6838.5556,549.6733,7926.6887,5750.4224,122
39424,9,m,7441.4,737.4641,8901.2839,5981.5161,122
39424,13,m,6243.2,737.4641,7703.0839,4783.3161,122
39424,15,m,4483.4,737.4641,5943.2839,3023.5161,122
39424,16,m,3177.4,737.4641,4637.2839,1717.5161,122
39424,17,m,3987.25,824.5099,5619.4498,2355.0502,122
39424,18,m,4376.2857,623.2709,5610.1128,3142.4587,122
39424,20,m,6068.3333,673.2095,7401.0189,4735.6478,122
39424,31,m,7190.125,583.0166,8344.2645,6035.9855,122
39424,34,m,5678.5714,623.2709,6912.3985,4444.7444,122
39424,35,m,2767,737.4641,4226.8839,1307.1161,122
39424,36,m,1227.6,737.4641,2687.4839,0.0,122
39424,40,m,1741.6,737.4641,3201.4839,281.7161,122
39424,50,m,3703.5,824.5099,5335.6998,2071.3002,122
39424,58,m,3788.8,737.4641,5248.6839,2328.9161,122
39424,120,m,2751.6,737.4641,4211.4839,1291.7161,122
39424,122,m,496,824.5099,2128.1998,0.0,122
39424,154,m,3212.7143,623.2709,4446.5413,1978.8872,122
39424,169,m,1787,623.2709,3020.827,553.173,122
39424,217,m,1634,737.4641,3093.8839,174.1161,122
