measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89238,1502,both,5.0126,0.2617,5.5291,4.4962,176
89238,1503,both,4.9718,0.325,5.6133,4.3304,176
89238,1504,both,5.2977,0.2423,5.7759,4.8196,176
89238,1506,both,5.0098,0.3344,5.6697,4.3499,176
89238,1509,both,4.389,0.2617,4.9055,3.8726,176
89238,1513,both,5.016,0.3344,5.6758,4.3561,176
89238,1517,both,4.9545,0.3065,5.5593,4.3497,176
89238,1518,both,5.4905,0.2837,6.0504,4.9305,176
89238,1519,both,5.1836,0.2617,5.7001,4.6672,176
89238,1524,both,5.5208,0.2696,6.0528,4.9888,176
89238,1525,both,6.844,0.2867,7.4097,6.2782,176
89238,1526,both,4.8599,0.259,5.3711,4.3488,176
89238,1532,both,5.7045,0.2798,6.2566,5.1524,176
89238,1540,both,4.1461,0.3037,4.7454,3.5467,176
89238,1541,both,4.9099,0.2508,5.4048,4.415,176
89238,1551,both,4.7746,0.2617,5.2911,4.2582,176
89238,1568,both,6.281,0.3539,6.9794,5.5827,176
89238,1502,f,5.0996,0.3426,5.7758,4.4234,176
89238,1503,f,5.2202,0.4334,6.0755,4.3649,176
89238,1504,f,5.7551,0.3426,6.4313,5.0789,176
89238,1506,f,4.6683,0.5595,5.7725,3.5641,176
89238,1509,f,4.5807,0.3956,5.3615,3.7999,176
89238,1513,f,4.8226,0.3663,5.5454,4.0997,176
89238,1517,f,5.0884,0.4334,5.9437,4.2331,176
89238,1518,f,5.6247,0.3663,6.3476,4.9018,176
89238,1519,f,5.0933,0.3956,5.8741,4.3125,176
89238,1524,f,5.7318,0.3956,6.5126,4.951,176
89238,1525,f,7.0962,0.4845,8.0525,6.14,176
89238,1526,f,5.0526,0.3663,5.7754,4.3297,176
89238,1532,f,6.0092,0.3956,6.79,5.2284,176
89238,1540,f,4.4029,0.3663,5.1257,3.68,176
89238,1541,f,4.9097,0.3663,5.6326,4.1868,176
89238,1551,f,5.1441,0.3426,5.8203,4.4679,176
89238,1568,f,5.3674,0.4334,6.2227,4.5121,176
89238,1502,m,4.9257,0.3956,5.7065,4.1449,176
89238,1503,m,4.7235,0.4845,5.6798,3.7672,176
89238,1504,m,4.8404,0.3426,5.5166,4.1642,176
89238,1506,m,5.3513,0.3663,6.0742,4.6284,176
89238,1509,m,4.1974,0.3426,4.8736,3.5212,176
89238,1513,m,5.2093,0.5595,6.3135,4.1051,176
89238,1517,m,4.8206,0.4334,5.6759,3.9653,176
89238,1518,m,5.3562,0.4334,6.2115,4.5009,176
89238,1519,m,5.2739,0.3426,5.9501,4.5977,176
89238,1524,m,5.3097,0.3663,6.0326,4.5868,176
89238,1525,m,6.5917,0.3065,7.1965,5.9869,176
89238,1526,m,4.6673,0.3663,5.3902,3.9444,176
89238,1532,m,5.3998,0.3956,6.1806,4.619,176
89238,1540,m,3.8892,0.4845,4.8455,2.933,176
89238,1541,m,4.9101,0.3426,5.5863,4.2339,176
89238,1551,m,4.4052,0.3956,5.186,3.6244,176
89238,1568,m,7.1947,0.5595,8.2989,6.0905,176
