measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21740,4,both,0.1562,0.1057,0.3642,-0.0517,335
21740,7,both,0.0312,0.1057,0.2392,-0.1767,335
21740,720,both,0.0,0.1221,0.2402,-0.2402,335
21740,721,both,0.4375,0.1221,0.6777,0.1973,335
21740,722,both,0.1875,0.1221,0.4277,-0.0527,335
21740,723,both,0.0,0.1264,0.2486,-0.2486,335
21740,724,both,0.0,0.1221,0.2402,-0.2402,335
21740,725,both,0.0625,0.1221,0.3027,-0.1777,335
21740,726,both,0.0,0.1221,0.2402,-0.2402,335
21740,727,both,0.375,0.1221,0.6152,0.1348,335
21740,728,both,0.25,0.1221,0.4902,0.0098,335
21740,729,both,0.3125,0.1221,0.5527,0.0723,335
21740,730,both,0.05,0.1158,0.2778,-0.1778,335
21740,731,both,0.0,0.1221,0.2402,-0.2402,335
21740,732,both,0.0,0.143,0.2813,-0.2813,335
21740,733,both,0.0,0.1221,0.2402,-0.2402,335
21740,734,both,0.5,0.1221,0.7402,0.2598,335
21740,735,both,0.3125,0.1221,0.5527,0.0723,335
21740,736,both,0.0625,0.1221,0.3027,-0.1777,335
21740,737,both,0.3125,0.1221,0.5527,0.0723,335
21740,738,both,0.0,0.1221,0.2402,-0.2402,335
21740,739,both,0.0,0.1221,0.2402,-0.2402,335
21740,740,both,0.0,0.1221,0.2402,-0.2402,335
21740,4,f,0.3125,0.1221,0.5527,0.0723,335
21740,7,f,0.0625,0.1221,0.3027,-0.1777,335
21740,720,f,0.0,0.1727,0.3396,-0.3396,335
21740,721,f,0.375,0.1727,0.7146,0.0354,335
21740,722,f,0.375,0.1727,0.7146,0.0354,335
21740,723,f,0.0,0.1846,0.3631,-0.3631,335
21740,724,f,0.0,0.1727,0.3396,-0.3396,335
21740,725,f,0.125,0.1727,0.4646,-0.2146,335
21740,726,f,0.0,0.1727,0.3396,-0.3396,335
21740,727,f,0.25,0.1727,0.5896,-0.0896,335
21740,728,f,0.25,0.1727,0.5896,-0.0896,335
21740,729,f,0.0,0.1727,0.3396,-0.3396,335
21740,730,f,0.0,0.1727,0.3396,-0.3396,335
21740,731,f,0.0,0.1727,0.3396,-0.3396,335
21740,732,f,0.0,0.2184,0.4296,-0.4296,335
21740,733,f,0.0,0.1727,0.3396,-0.3396,335
21740,734,f,0.5,0.1727,0.8396,0.1604,335
21740,735,f,0.0,0.1727,0.3396,-0.3396,335
21740,736,f,0.125,0.1727,0.4646,-0.2146,335
21740,737,f,0.125,0.1727,0.4646,-0.2146,335
21740,738,f,0.0,0.1727,0.3396,-0.3396,335
21740,739,f,0.0,0.1727,0.3396,-0.3396,335
21740,740,f,0.0,0.1727,0.3396,-0.3396,335
21740,4,m,0.0,0.1727,0.3396,-0.3396,335
21740,7,m,0.0,0.1727,0.3396,-0.3396,335
21740,720,m,0.0,0.1727,0.3396,-0.3396,335
21740,721,m,0.5,0.1727,0.8396,0.1604,335
21740,722,m,0.0,0.1727,0.3396,-0.3396,335
21740,723,m,0.0,0.1727,0.3396,-0.3396,335
21740,724,m,0.0,0.1727,0.3396,-0.3396,335
21740,725,m,0.0,0.1727,0.3396,-0.3396,335
21740,726,m,0.0,0.1727,0.3396,-0.3396,335
21740,727,m,0.5,0.1727,0.8396,0.1604,335
21740,728,m,0.25,0.1727,0.5896,-0.0896,335
21740,729,m,0.625,0.1727,0.9646,0.2854,335
21740,730,m,0.1,0.1544,0.4038,-0.2038,335
21740,731,m,0.0,0.1727,0.3396,-0.3396,335
21740,732,m,0.0,0.1846,0.3631,-0.3631,335
21740,733,m,0.0,0.1727,0.3396,-0.3396,335
21740,734,m,0.5,0.1727,0.8396,0.1604,335
21740,735,m,0.625,0.1727,0.9646,0.2854,335
21740,736,m,0.0,0.1727,0.3396,-0.3396,335
21740,737,m,0.5,0.1727,0.8396,0.1604,335
21740,738,m,0.0,0.1727,0.3396,-0.3396,335
21740,739,m,0.0,0.1727,0.3396,-0.3396,335
21740,740,m,0.0,0.1727,0.3396,-0.3396,335
