measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43468,335,both,1.9167,0.9643,3.8614,0.0,43
43468,1201,both,3,1.1526,5.3244,0.6756,43
43468,1205,both,5.5,1.0935,7.7052,3.2948,43
43468,1217,both,3.1667,1.1526,5.4911,0.8422,43
43468,1224,both,6.25,0.7645,7.7919,4.7081,43
43468,1229,both,3.95,1.0564,6.0804,1.8196,43
43468,1230,both,1.6667,1.1526,3.9911,0.0,43
43468,1238,both,4.75,1.2626,7.2963,2.2037,43
43468,1245,both,4.3333,1.1526,6.6578,2.0089,43
43468,1248,both,4.6667,1.0309,6.7457,2.5876,43
43468,335,f,2.3333,1.4579,5.2735,0.0,43
43468,1201,f,4,1.7856,7.601,0.399,43
43468,1205,f,3.5,1.2626,6.0463,0.9537,43
43468,1217,f,1.3333,1.4579,4.2735,0.0,43
43468,1224,f,6,1.1293,8.2775,3.7225,43
43468,1229,f,2.4,1.1293,4.6775,0.1225,43
43468,1230,f,3,1.7856,6.601,0.0,43
43468,1238,f,4.5,1.7856,8.101,0.899,43
43468,1245,f,6,1.7856,9.601,2.399,43
43468,1248,f,3.3333,1.0309,5.4124,1.2543,43
43468,335,m,1.5,1.2626,4.0463,0.0,43
43468,1201,m,2,1.4579,4.9402,0.0,43
43468,1205,m,7.5,1.7856,11.101,3.899,43
43468,1217,m,5,1.7856,8.601,1.399,43
43468,1224,m,6.5,1.0309,8.579,4.421,43
43468,1229,m,5.5,1.7856,9.101,1.899,43
43468,1230,m,0.3333,1.4579,3.2735,0.0,43
43468,1238,m,5,1.7856,8.601,1.399,43
43468,1245,m,2.6667,1.4579,5.6069,0.0,43
43468,1248,m,6,1.7856,9.601,2.399,43
