measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89120,1502,both,37.167,0.6133,38.3763,35.9576,201
89120,1503,both,40.21,0.795,41.7775,38.6425,201
89120,1504,both,39.0512,0.6756,40.3834,37.7191,201
89120,1506,both,39.1687,0.7257,40.5997,37.7378,201
89120,1509,both,41.8125,0.5925,42.9809,40.6441,201
89120,1513,both,39.6937,0.8023,41.2757,38.1118,201
89120,1517,both,38.9075,0.795,40.475,37.34,201
89120,1518,both,40.0875,0.6133,41.2969,38.8781,201
89120,1519,both,36.6812,0.5925,37.8496,35.5129,201
89120,1524,both,41.5955,0.6133,42.8049,40.3862,201
89120,1525,both,40.235,0.6491,41.5149,38.9551,201
89120,1526,both,37.683,0.6133,38.8924,36.4737,201
89120,1532,both,37.4214,0.6334,38.6705,36.1724,201
89120,1540,both,39.2196,0.6133,40.429,38.0103,201
89120,1541,both,40.1687,0.5925,41.3371,39.0004,201
89120,1551,both,36.9937,0.5972,38.1713,35.816,201
89120,1568,both,38.2625,0.6756,39.5947,36.9303,201
89120,1502,f,37.3625,0.838,39.0148,35.7102,201
89120,1503,f,40.42,1.06,42.5101,38.3299,201
89120,1504,f,39.44,1.06,41.5301,37.3499,201
89120,1506,f,39.2,1.1851,41.5368,36.8632,201
89120,1509,f,41.25,0.838,42.9023,39.5977,201
89120,1513,f,39.4875,0.838,41.1398,37.8352,201
89120,1517,f,39.14,1.06,41.2301,37.0499,201
89120,1518,f,40.2,0.8958,41.9664,38.4336,201
89120,1519,f,37.425,0.838,39.0773,35.7727,201
89120,1524,f,41.4286,0.8958,43.195,39.6622,201
89120,1525,f,40.32,1.06,42.4101,38.2299,201
89120,1526,f,36.6286,0.8958,38.395,34.8622,201
89120,1532,f,36.2,0.8958,37.9664,34.4336,201
89120,1540,f,38.925,0.838,40.5773,37.2727,201
89120,1541,f,39.925,0.838,41.5773,38.2727,201
89120,1551,f,36.2429,0.8958,38.0093,34.4764,201
89120,1568,f,37.9,1.06,39.9901,35.8099,201
89120,1502,m,36.9714,0.8958,38.7378,35.205,201
89120,1503,m,40,1.1851,42.3368,37.6632,201
89120,1504,m,38.6625,0.838,40.3148,37.0102,201
89120,1506,m,39.1375,0.838,40.7898,37.4852,201
89120,1509,m,42.375,0.838,44.0273,40.7227,201
89120,1513,m,39.9,1.3684,42.5983,37.2017,201
89120,1517,m,38.675,1.1851,41.0118,36.3382,201
89120,1518,m,39.975,0.838,41.6273,38.3227,201
89120,1519,m,35.9375,0.838,37.5898,34.2852,201
89120,1524,m,41.7625,0.838,43.4148,40.1102,201
89120,1525,m,40.15,0.7495,41.6279,38.6721,201
89120,1526,m,38.7375,0.838,40.3898,37.0852,201
89120,1532,m,38.6429,0.8958,40.4093,36.8764,201
89120,1540,m,39.5143,0.8958,41.2807,37.7479,201
89120,1541,m,40.4125,0.838,42.0648,38.7602,201
89120,1551,m,37.7444,0.79,39.3023,36.1866,201
89120,1568,m,38.625,0.838,40.2773,36.9727,201
