measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22569,2,both,8.3471,2.735,13.7568,2.9374,133
22569,3,both,16.315,3.4595,23.1578,9.4722,133
22569,4,both,26.9335,2.3207,31.5238,22.3432,133
22569,5,both,34.9167,2.3573,39.5793,30.2541,133
22569,6,both,15.5379,2.1929,19.8753,11.2004,133
22569,7,both,8.2303,2.188,12.5581,3.9026,133
22569,8,both,8.9373,2.188,13.2651,4.6096,133
22569,9,both,12.0087,2.996,17.9348,6.0827,133
22569,17,both,15.9117,2.2331,20.3287,11.4946,133
22569,31,both,8.2203,2.1353,12.4438,3.9968,133
22569,40,both,19.7305,2.3207,24.3208,15.1402,133
22569,50,both,34.5833,2.735,39.9931,29.1736,133
22569,2,f,7.3275,4.237,15.7082,0.0,133
22569,3,f,10.48,5.9921,22.3321,0.0,133
22569,4,f,31,3.7897,38.4959,23.5041,133
22569,5,f,36.5,3.2029,42.8352,30.1648,133
22569,6,f,12.8257,3.2029,19.1609,6.4905,133
22569,7,f,8.1567,3.4595,14.9995,1.3139,133
22569,8,f,6.993,2.6797,12.2934,1.6926,133
22569,9,f,14.6425,4.237,23.0232,6.2618,133
22569,17,f,17.0667,3.4595,23.9095,10.2239,133
22569,31,f,9.1278,2.8247,14.7149,3.5406,133
22569,40,f,17.267,2.6797,22.5674,11.9666,133
22569,50,f,41.3,4.237,49.6807,32.9193,133
22569,2,m,9.3667,3.4595,16.2095,2.5239,133
22569,3,m,22.15,3.4595,28.9928,15.3072,133
22569,4,m,22.867,2.6797,28.1674,17.5666,133
22569,5,m,33.3333,3.4595,40.1761,26.4905,133
22569,6,m,18.25,2.996,24.1761,12.3239,133
22569,7,m,8.304,2.6797,13.6044,3.0036,133
22569,8,m,10.8817,3.4595,17.7245,4.0389,133
22569,9,m,9.375,4.237,17.7557,0.9943,133
22569,17,m,14.7567,2.8247,20.3438,9.1695,133
22569,31,m,7.3129,3.2029,13.6481,0.9776,133
22569,40,m,22.194,3.7897,29.6899,14.6981,133
22569,50,m,27.8667,3.4595,34.7095,21.0239,133
