measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112671,7,m,31.5966666667,16.3847898617,64.0346798911,-0.8413465578,121
112671,8,m,9.8706666667,16.3847898617,42.3086798911,-22.5673465578,121
112671,1100,m,14.7328888889,9.4597628373,33.460984556,-3.9952067782,121
112671,1101,m,6.7362,12.6916036531,31.8625770004,-18.3901770004,121
112671,1106,m,53.66234,12.6916036531,78.7887170004,28.5359629996,121
112671,1108,m,19.3393333333,16.3847898617,51.7773465578,-13.0986798911,121
112671,1111,m,31.8753333333,16.3847898617,64.3133465578,-0.5626798911,121
112671,1127,m,48.1904,12.6916036531,73.3167770004,23.0640229996,121
112671,1132,m,9.495,14.1896442559,37.5871435006,-18.5971435006,121
112671,1134,m,19.537,14.1896442559,47.6291435006,-8.5551435006,121
112671,1139,m,58.5166666667,16.3847898617,90.9546798911,26.0786534422,121
112671,1140,m,23.4555,14.1896442559,51.5476435006,-4.6366435006,121
112671,1143,m,8.1116,12.6916036531,33.2379770004,-17.0147770004,121
112671,1145,m,18.838,12.6916036531,43.9643770004,-6.2883770004,121
112671,1148,m,31.3476,12.6916036531,56.4739770004,6.2212229996,121
112671,1149,m,28.2532,12.6916036531,53.3795770004,3.1268229996,121
112671,1151,m,54.466,16.3847898617,86.9040132244,22.0279867756,121
112671,1153,m,36.093,12.6916036531,61.2193770004,10.9666229996,121
112671,1155,m,17.1812,12.6916036531,42.3075770004,-7.9451770004,121
112671,1162,m,28.5605,14.1896442559,56.6526435006,0.4683564994,121
112671,1163,m,34.4364,12.6916036531,59.5627770004,9.3100229996,121
112671,1164,m,27.4644,12.6916036531,52.5907770004,2.3380229996,121
112671,1166,m,22.1153333333,16.3847898617,54.5533465578,-10.3226798911,121
112671,1167,m,20.7864,12.6916036531,45.9127770004,-4.3399770004,121
112671,1169,m,24.118,14.1896442559,52.2101435006,-3.9741435006,121
112671,1173,m,6.5893333333,16.3847898617,39.0273465578,-25.8486798911,121
112671,1175,m,44.545,14.1896442559,72.6371435006,16.4528564994,121
112671,1177,m,20.4096,12.6916036531,45.5359770004,-4.7167770004,121
112671,1179,m,45.6988,12.6916036531,70.8251770004,20.5724229996,121
112671,1181,m,20.1328,12.6916036531,45.2591770004,-4.9935770004,121
112671,1184,m,14.49,12.6916036531,39.6163770004,-10.6363770004,121
112671,1187,m,14.0945,14.1896442559,42.1866435006,-13.9976435006,121
112671,1189,m,24.0656,12.6916036531,49.1919770004,-1.0607770004,121
112671,1190,m,22.9995,14.1896442559,51.0916435006,-5.0926435006,121
112671,3374,m,15.3833333333,16.3847898617,47.8213465578,-17.0546798911,121
112671,3375,m,102.2595,14.1896442559,130.3516435006,74.1673564994,121
