measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111164,1387,both,885.6666666667,88.8334300187,1060.6239643706,710.7093689627,250
111164,1687,both,684.5,88.8334300187,859.4572977039,509.5427022961,250
111164,1698,both,862.25,94.2220811434,1047.8202374368,676.6797625632,250
111164,1699,both,522.6666666667,88.8334300187,697.6239643706,347.7093689627,250
111164,1700,both,955.3333333333,88.8334300187,1130.2906310373,780.3760356294,250
111164,1701,both,111.1666666667,88.8334300187,286.1239643706,-63.7906310373,250
111164,3306,both,575.3333333333,88.8334300187,750.2906310373,400.3760356294,250
111164,3307,both,224.6666666667,88.8334300187,399.6239643706,49.7093689627,250
111164,3308,both,757.5,88.8334300187,932.4572977039,582.5427022961,250
111164,3310,both,956.0,88.8334300187,1130.9572977039,781.0427022961,250
111164,3311,both,595.3333333333,88.8334300187,770.2906310373,420.3760356294,250
111164,3312,both,1038.25,99.3187940982,1233.8582054128,842.6417945872,250
111164,3313,both,837.1666666667,88.8334300187,1012.1239643706,662.2093689627,250
111164,3315,both,944.5,88.8334300187,1119.4572977039,769.5427022961,250
111164,3316,both,418.0,94.2220811434,603.5702374368,232.4297625632,250
111164,3317,both,650.0,88.8334300187,824.9572977039,475.0427022961,250
111164,3318,both,865.0,99.3187940982,1060.6082054128,669.3917945872,250
111164,3320,both,324.0,94.2220811434,509.5702374368,138.4297625632,250
111164,3321,both,474.8333333333,88.8334300187,649.7906310373,299.8760356294,250
111164,3322,both,245.8333333333,88.8334300187,420.7906310373,70.8760356294,250
111164,3323,both,1083.5,88.8334300187,1258.4572977039,908.5427022961,250
111164,3324,both,393.875,94.2220811434,579.4452374368,208.3047625632,250
111164,3325,both,995.3333333333,88.8334300187,1170.2906310373,820.3760356294,250
111164,3326,both,491.1666666667,88.8334300187,666.1239643706,316.2093689627,250
111164,3327,both,937.375,83.0960649055,1101.032566331,773.717433669,250
111164,3328,both,675.3333333333,88.8334300187,850.2906310373,500.3760356294,250
111164,3329,both,926.5,88.8334300187,1101.4572977039,751.5427022961,250
111164,3330,both,304.3333333333,88.8334300187,479.2906310373,129.3760356294,250
111164,3331,both,949.0,88.8334300187,1123.9572977039,774.0427022961,250
111164,3332,both,953.0,88.8334300187,1127.9572977039,778.0427022961,250
111164,3334,both,691.3333333333,88.8334300187,866.2906310373,516.3760356294,250
111164,3335,both,761.1666666667,88.8334300187,936.1239643706,586.2093689627,250
111164,3336,both,958.5,88.8334300187,1133.4572977039,783.5427022961,250
111164,3337,both,960.1666666667,88.8334300187,1135.1239643706,785.2093689627,250
111164,3338,both,827.3333333333,88.8334300187,1002.2906310373,652.3760356294,250
111164,3339,both,515.0,88.8334300187,689.9572977039,340.0427022961,250
111164,3340,both,1122.8333333333,88.8334300187,1297.7906310373,947.8760356294,250
111164,3342,both,980.6666666667,88.8334300187,1155.6239643706,805.7093689627,250
111164,3343,both,804.0,88.8334300187,978.9572977039,629.0427022961,250
111164,3344,both,589.1666666667,88.8334300187,764.1239643706,414.2093689627,250
111164,3345,both,1186.875,94.2220811434,1372.4452374368,1001.3047625632,250
111164,3346,both,612.6666666667,88.8334300187,787.6239643706,437.7093689627,250
111164,3349,both,922.15,91.0271783773,1101.4278815718,742.8721184282,250
111164,3351,both,673.6666666667,88.8334300187,848.6239643706,498.7093689627,250
111164,3352,both,883.5833333333,99.3187940982,1079.1915387462,687.9751279205,250
111164,3353,both,791.6666666667,88.8334300187,966.6239643706,616.7093689627,250
111164,3354,both,731.1666666667,88.8334300187,906.1239643706,556.2093689627,250
111164,3355,both,789.0,88.8334300187,963.9572977039,614.0427022961,250
111164,3357,both,497.3333333333,88.8334300187,672.2906310373,322.3760356294,250
111164,3358,both,603.6666666667,88.8334300187,778.6239643706,428.7093689627,250
111164,3359,both,360.0,88.8334300187,534.9572977039,185.0427022961,250
111164,3360,both,677.875,94.2220811434,863.4452374368,492.3047625632,250
111164,3361,both,579.225,72.9841102227,722.9670878289,435.4829121711,250
111164,3364,both,530.5,99.3187940982,726.1082054128,334.8917945872,250
111164,3365,both,955.3333333333,88.8334300187,1130.2906310373,780.3760356294,250
111164,3366,both,449.6666666667,88.8334300187,624.6239643706,274.7093689627,250
111164,3367,both,636.9583333333,83.0960649055,800.6158996643,473.3007670023,250
111164,3368,both,921.8333333333,88.8334300187,1096.7906310373,746.8760356294,250
111164,3369,both,724.5,88.8334300187,899.4572977039,549.5427022961,250
111164,3370,both,545.8333333333,88.8334300187,720.7906310373,370.8760356294,250
111164,3371,both,427.1666666667,88.8334300187,602.1239643706,252.2093689627,250
111164,3372,both,807.8333333333,88.8334300187,982.7906310373,632.8760356294,250
111164,1387,f,1058.3333333333,125.6294415246,1305.7603165824,810.9063500843,250
111164,1687,f,632.0,125.6294415246,879.4269832491,384.5730167509,250
111164,1698,f,932.5,108.7982878235,1146.7780530754,718.2219469246,250
111164,1699,f,467.0,125.6294415246,714.4269832491,219.5730167509,250
111164,1700,f,844.6666666667,125.6294415246,1092.0936499157,597.2396834176,250
111164,1701,f,85.0,125.6294415246,332.4269832491,-162.4269832491,250
111164,3306,f,538.0,125.6294415246,785.426983249,290.5730167509,250
111164,3307,f,135.0,125.6294415246,382.426983249,-112.4269832491,250
111164,3308,f,635.0,125.6294415246,882.4269832491,387.5730167509,250
111164,3310,f,798.0,125.6294415246,1045.4269832491,550.5730167509,250
111164,3311,f,634.0,125.6294415246,881.4269832491,386.5730167509,250
111164,3312,f,1030.0,125.6294415246,1277.4269832491,782.5730167509,250
111164,3313,f,856.3333333333,125.6294415246,1103.7603165824,608.9063500843,250
111164,3315,f,886.6666666667,125.6294415246,1134.0936499157,639.2396834176,250
111164,3316,f,486.0,108.7982878235,700.2780530754,271.7219469246,250
111164,3317,f,773.0,125.6294415246,1020.4269832491,525.5730167509,250
111164,3318,f,955.0,153.864014203,1258.0349287782,651.9650712218,250
111164,3320,f,427.5,108.7982878235,641.7780530754,213.2219469246,250
111164,3321,f,551.6666666667,125.6294415246,799.0936499157,304.2396834176,250
111164,3322,f,273.3333333333,125.6294415246,520.7603165824,25.9063500843,250
111164,3323,f,1094.3333333333,125.6294415246,1341.7603165824,846.9063500843,250
111164,3324,f,447.75,108.7982878235,662.0280530754,233.4719469246,250
111164,3325,f,883.0,125.6294415246,1130.4269832491,635.5730167509,250
111164,3326,f,517.0,125.6294415246,764.426983249,269.5730167509,250
111164,3327,f,922.75,108.7982878235,1137.0280530754,708.4719469246,250
111164,3328,f,720.3333333333,125.6294415246,967.7603165824,472.9063500843,250
111164,3329,f,810.6666666667,125.6294415246,1058.0936499157,563.2396834176,250
111164,3330,f,396.6666666667,125.6294415246,644.0936499157,149.2396834176,250
111164,3331,f,1097.3333333333,125.6294415246,1344.7603165824,849.9063500843,250
111164,3332,f,1114.6666666667,125.6294415246,1362.0936499157,867.2396834176,250
111164,3334,f,576.0,125.6294415246,823.426983249,328.5730167509,250
111164,3335,f,830.6666666667,125.6294415246,1078.0936499157,583.2396834176,250
111164,3336,f,1017.6666666667,125.6294415246,1265.0936499157,770.2396834176,250
111164,3337,f,889.0,125.6294415246,1136.4269832491,641.5730167509,250
111164,3338,f,810.3333333333,125.6294415246,1057.7603165824,562.9063500843,250
111164,3339,f,389.6666666667,125.6294415246,637.0936499157,142.2396834176,250
111164,3340,f,991.0,125.6294415246,1238.4269832491,743.5730167509,250
111164,3342,f,1014.0,125.6294415246,1261.4269832491,766.5730167509,250
111164,3343,f,800.3333333333,125.6294415246,1047.7603165824,552.9063500843,250
111164,3344,f,552.6666666667,125.6294415246,800.0936499157,305.2396834176,250
111164,3345,f,1241.75,108.7982878235,1456.0280530754,1027.4719469246,250
111164,3346,f,625.3333333333,125.6294415246,872.7603165824,377.9063500843,250
111164,3349,f,890.5,153.864014203,1193.5349287782,587.4650712218,250
111164,3351,f,729.6666666667,125.6294415246,977.0936499157,482.2396834176,250
111164,3352,f,846.5,153.864014203,1149.5349287782,543.4650712218,250
111164,3353,f,769.3333333333,125.6294415246,1016.7603165824,521.9063500843,250
111164,3354,f,764.0,125.6294415246,1011.4269832491,516.5730167509,250
111164,3355,f,596.6666666667,125.6294415246,844.0936499157,349.2396834176,250
111164,3357,f,413.0,125.6294415246,660.4269832491,165.5730167509,250
111164,3358,f,473.6666666667,125.6294415246,721.0936499157,226.2396834176,250
111164,3359,f,527.0,125.6294415246,774.4269832491,279.5730167509,250
111164,3360,f,689.0,153.864014203,992.0349287782,385.9650712218,250
111164,3361,f,692.2,97.3121469636,883.8561171052,500.5438828948,250
111164,3364,f,536.0,153.864014203,839.0349287782,232.9650712218,250
111164,3365,f,1098.0,125.6294415246,1345.4269832491,850.5730167509,250
111164,3366,f,491.0,125.6294415246,738.4269832491,243.5730167509,250
111164,3367,f,570.6666666667,125.6294415246,818.0936499157,323.2396834176,250
111164,3368,f,1103.3333333333,125.6294415246,1350.7603165824,855.9063500843,250
111164,3369,f,706.0,125.6294415246,953.4269832491,458.5730167509,250
111164,3370,f,616.0,125.6294415246,863.4269832491,368.5730167509,250
111164,3371,f,471.0,125.6294415246,718.4269832491,223.5730167509,250
111164,3372,f,796.3333333333,125.6294415246,1043.7603165824,548.9063500843,250
111164,1387,m,713.0,125.6294415246,960.4269832491,465.573016751,250
111164,1687,m,737.0,125.6294415246,984.4269832491,489.5730167509,250
111164,1698,m,792.0,153.864014203,1095.0349287782,488.9650712218,250
111164,1699,m,578.3333333333,125.6294415246,825.7603165824,330.9063500843,250
111164,1700,m,1066.0,125.6294415246,1313.4269832491,818.5730167509,250
111164,1701,m,137.3333333333,125.6294415246,384.7603165824,-110.0936499157,250
111164,3306,m,612.6666666667,125.6294415246,860.0936499157,365.2396834176,250
111164,3307,m,314.3333333333,125.6294415246,561.7603165824,66.9063500843,250
111164,3308,m,880.0,125.6294415246,1127.4269832491,632.573016751,250
111164,3310,m,1114.0,125.6294415246,1361.426983249,866.5730167509,250
111164,3311,m,556.6666666667,125.6294415246,804.0936499157,309.2396834176,250
111164,3312,m,1046.5,153.864014203,1349.5349287782,743.4650712218,250
111164,3313,m,818.0,125.6294415246,1065.426983249,570.5730167509,250
111164,3315,m,1002.3333333333,125.6294415246,1249.7603165824,754.9063500843,250
111164,3316,m,350.0,153.864014203,653.0349287782,46.9650712218,250
111164,3317,m,527.0,125.6294415246,774.4269832491,279.5730167509,250
111164,3318,m,775.0,125.6294415246,1022.4269832491,527.5730167509,250
111164,3320,m,220.5,153.864014203,523.5349287782,-82.5349287782,250
111164,3321,m,398.0,125.6294415246,645.4269832491,150.5730167509,250
111164,3322,m,218.3333333333,125.6294415246,465.7603165824,-29.0936499157,250
111164,3323,m,1072.6666666667,125.6294415246,1320.0936499157,825.2396834176,250
111164,3324,m,340.0,153.864014203,643.0349287782,36.9650712218,250
111164,3325,m,1107.6666666667,125.6294415246,1355.0936499157,860.2396834176,250
111164,3326,m,465.3333333333,125.6294415246,712.7603165824,217.9063500843,250
111164,3327,m,952.0,125.6294415246,1199.4269832491,704.5730167509,250
111164,3328,m,630.3333333333,125.6294415246,877.7603165824,382.9063500843,250
111164,3329,m,1042.3333333333,125.6294415246,1289.7603165824,794.9063500843,250
111164,3330,m,212.0,125.6294415246,459.4269832491,-35.4269832491,250
111164,3331,m,800.6666666667,125.6294415246,1048.0936499157,553.2396834176,250
111164,3332,m,791.3333333333,125.6294415246,1038.7603165824,543.9063500843,250
111164,3334,m,806.6666666667,125.6294415246,1054.0936499157,559.2396834176,250
111164,3335,m,691.6666666667,125.6294415246,939.0936499157,444.2396834176,250
111164,3336,m,899.3333333333,125.6294415246,1146.7603165824,651.9063500843,250
111164,3337,m,1031.3333333333,125.6294415246,1278.7603165824,783.9063500843,250
111164,3338,m,844.3333333333,125.6294415246,1091.7603165824,596.9063500843,250
111164,3339,m,640.3333333333,125.6294415246,887.7603165824,392.9063500843,250
111164,3340,m,1254.6666666667,125.6294415246,1502.0936499157,1007.2396834176,250
111164,3342,m,947.3333333333,125.6294415246,1194.7603165824,699.9063500843,250
111164,3343,m,807.6666666667,125.6294415246,1055.0936499157,560.2396834176,250
111164,3344,m,625.6666666667,125.6294415246,873.0936499157,378.2396834176,250
111164,3345,m,1132.0,153.864014203,1435.0349287782,828.9650712218,250
111164,3346,m,600.0,125.6294415246,847.4269832491,352.5730167509,250
111164,3349,m,953.8,97.3121469636,1145.4561171052,762.1438828948,250
111164,3351,m,617.6666666667,125.6294415246,865.0936499157,370.2396834176,250
111164,3352,m,920.6666666667,125.6294415246,1168.0936499157,673.2396834176,250
111164,3353,m,814.0,125.6294415246,1061.4269832491,566.5730167509,250
111164,3354,m,698.3333333333,125.6294415246,945.7603165824,450.9063500843,250
111164,3355,m,981.3333333333,125.6294415246,1228.7603165824,733.9063500843,250
111164,3357,m,581.6666666667,125.6294415246,829.0936499157,334.2396834176,250
111164,3358,m,733.6666666667,125.6294415246,981.0936499157,486.2396834176,250
111164,3359,m,193.0,125.6294415246,440.4269832491,-54.4269832491,250
111164,3360,m,666.75,108.7982878235,881.0280530754,452.4719469246,250
111164,3361,m,466.25,108.7982878235,680.5280530754,251.9719469246,250
111164,3364,m,525.0,125.6294415246,772.4269832491,277.5730167509,250
111164,3365,m,812.6666666667,125.6294415246,1060.0936499157,565.2396834176,250
111164,3366,m,408.3333333333,125.6294415246,655.7603165824,160.9063500843,250
111164,3367,m,703.25,108.7982878235,917.5280530754,488.9719469246,250
111164,3368,m,740.3333333333,125.6294415246,987.7603165824,492.9063500843,250
111164,3369,m,743.0,125.6294415246,990.4269832491,495.5730167509,250
111164,3370,m,475.6666666667,125.6294415246,723.0936499157,228.2396834176,250
111164,3371,m,383.3333333333,125.6294415246,630.7603165824,135.9063500843,250
111164,3372,m,819.3333333333,125.6294415246,1066.7603165824,571.9063500843,250
