measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50305,4,m,231875.85,183473.2832,604738.4224,0.0,34
50305,5,m,818516.2333,149805.3084,1122957.2488,514075.2178,34
50305,6,m,212657.75,183473.2832,585520.3224,0.0,34
50305,7,m,556672.6,116038.6929,792491.5966,320853.6034,34
50305,8,m,361752.8,129735.2027,625406.4534,98099.1466,34
50305,238,m,706007.1,183473.2832,1078869.6724,333144.5276,34
50305,240,m,143011.4,183473.2832,515873.9724,0.0,34
50305,250,m,233510.3,183473.2832,606372.8724,0.0,34
50305,400,m,533978.7,149805.3084,838419.7155,229537.6845,34
50305,402,m,260621.8,183473.2832,633484.3724,0.0,34
50305,403,m,1081100.05,183473.2832,1453962.6224,708237.4776,34
50305,404,m,457652.6333,149805.3084,762093.6488,153211.6178,34
50305,405,m,523469.7,183473.2832,896332.2724,150607.1276,34
50305,407,m,630073.1,149805.3084,934514.1155,325632.0845,34
50305,408,m,398383.4,183473.2832,771245.9724,25520.8276,34
50305,409,m,582103.7333,149805.3084,886544.7488,277662.7178,34
50305,410,m,433340.5333,149805.3084,737781.5488,128899.5178,34
50305,413,m,180182.1667,149805.3084,484623.1822,0.0,34
50305,414,m,488121.85,183473.2832,860984.4224,115259.2776,34
50305,430,m,451814.25,183473.2832,824676.8224,78951.6776,34
50305,439,m,254362,183473.2832,627224.5724,0.0,34
50305,477,m,202823.1,183473.2832,575685.6724,0.0,34
