measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23919,5,both,8.7115,0.0847,8.8782,8.5448,302
23919,7,both,9.3252,0.0798,9.4823,9.1681,302
23919,59,both,9.4022,0.0815,9.5627,9.2417,302
23919,840,both,8.6039,0.079,8.7594,8.4484,302
23919,841,both,8.7233,0.1598,9.0379,8.4088,302
23919,843,both,9.126,0.1503,9.4218,8.8302,302
23919,5,f,8.6568,0.1207,8.8943,8.4192,302
23919,7,f,9.4218,0.1153,9.6486,9.1949,302
23919,59,f,9.5667,0.117,9.7969,9.3364,302
23919,840,f,8.746,0.1063,8.9551,8.5369,302
23919,841,f,8.64,0.2541,9.14,8.14,302
23919,843,f,9.26,0.2126,9.6783,8.8417,302
23919,5,m,8.7663,0.1188,9.0001,8.5324,302
23919,7,m,9.2286,0.1105,9.4461,9.0112,302
23919,59,m,9.2377,0.1136,9.4613,9.0141,302
23919,840,m,8.4618,0.117,8.6921,8.2316,302
23919,841,m,8.8067,0.194,9.1885,8.4248,302
23919,843,m,8.992,0.2126,9.4103,8.5737,302
