measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110509,2,both,43.9785714286,194.043649181,426.9455356153,-338.9883927581,175
110509,3,both,118.8333333333,359.4457638001,828.239972166,-590.5733054993,175
110509,4,both,204.2166666667,238.4293462016,674.7837956257,-266.3504622924,175
110509,7,both,36.8071428571,163.0292744281,358.5637505319,-284.9494648176,175
110509,13,both,45.9090909091,190.3771770146,421.6398599368,-329.8216781186,175
110509,42,both,73.8125,212.6509816339,493.5031273995,-345.8781273995,175
110509,122,both,17.9166666667,359.4457638001,727.3233054993,-691.489972166,175
110509,217,both,722.375,196.876553033,1110.9330185326,333.8169814674,175
110509,1501,both,54.1666666667,359.4457638001,763.5733054993,-655.239972166,175
110509,1502,both,14.7916666667,300.7339022786,608.3238439359,-578.7405106025,175
110509,1503,both,34.6666666667,359.4457638001,744.0733054993,-674.739972166,175
110509,1505,both,42.0,359.4457638001,751.4066388327,-667.4066388327,175
110509,1511,both,88.3333333333,321.4980648326,722.8459205811,-546.1792539145,175
110509,1513,both,210.0,393.753106066,987.1160370652,-567.1160370652,175
110509,1516,both,24.125,300.7339022786,617.6571772692,-569.4071772692,175
110509,1517,both,13.8333333333,359.4457638001,723.239972166,-695.5733054993,175
110509,1518,both,23.5,359.4457638001,732.9066388327,-685.9066388327,175
110509,1519,both,51.7083333333,300.7339022786,645.2405106025,-541.8238439359,175
110509,1525,both,60.8333333333,321.4980648326,695.3459205811,-573.6792539145,175
110509,1527,both,46.75,341.0001926722,719.7522297867,-626.2522297867,175
110509,1528,both,110.3333333333,321.4980648326,744.8459205811,-524.1792539145,175
110509,1530,both,35.25,393.753106066,812.3660370652,-741.8660370652,175
110509,1533,both,123.25,393.753106066,900.3660370652,-653.8660370652,175
110509,1536,both,47.0,321.4980648326,681.5125872478,-587.5125872478,175
110509,1537,both,38.25,359.4457638001,747.6566388327,-671.1566388327,175
110509,1540,both,14.3333333333,359.4457638001,723.739972166,-695.0733054993,175
110509,1541,both,142.8333333333,359.4457638001,852.239972166,-566.5733054993,175
110509,1557,both,87.25,393.753106066,864.3660370652,-689.8660370652,175
110509,1559,both,217.75,278.4254914126,767.2540195776,-331.7540195776,175
110509,1561,both,247.4166666667,359.4457638001,956.8233054993,-461.989972166,175
110509,1578,both,38.5833333333,359.4457638001,747.989972166,-670.8233054993,175
110509,3482,both,101.5,393.753106066,878.6160370652,-675.6160370652,175
110509,2,f,37.1,249.0313301869,528.5913366739,-454.3913366739,175
110509,3,f,138.6666666667,454.6669235629,1036.002973049,-758.6696397156,175
110509,4,f,199.8333333333,321.4980648326,834.3459205811,-434.6792539145,175
110509,7,f,47.7142857143,210.4698882682,463.1002800665,-367.6717086379,175
110509,13,f,53.0,297.64937046,640.4445068327,-534.4445068327,175
110509,42,f,114.625,278.4254914126,664.1290195776,-434.8790195776,175
110509,122,f,26.3333333333,454.6669235629,923.6696397156,-871.002973049,175
110509,217,f,44.5,278.4254914126,594.0040195776,-505.0040195776,175
110509,1501,f,55.3333333333,454.6669235629,952.6696397156,-842.0029730489,175
110509,1502,f,9.3333333333,454.6669235629,906.6696397156,-888.0029730489,175
110509,1503,f,35.0,556.8509828251,1134.0080391552,-1064.0080391552,175
110509,1505,f,80.0,454.6669235629,977.3363063823,-817.3363063823,175
110509,1511,f,157.6666666667,454.6669235629,1055.0029730489,-739.6696397156,175
110509,1513,f,190.5,556.8509828251,1289.5080391552,-908.5080391552,175
110509,1516,f,14.0,454.6669235629,911.3363063823,-883.3363063823,175
110509,1517,f,8.0,556.8509828251,1107.0080391552,-1091.0080391552,175
110509,1518,f,39.0,454.6669235629,936.3363063823,-858.3363063823,175
110509,1519,f,86.6666666667,454.6669235629,984.0029730489,-810.6696397156,175
110509,1525,f,71.6666666667,454.6669235629,969.0029730489,-825.6696397156,175
110509,1527,f,19.0,556.8509828251,1118.0080391552,-1080.0080391552,175
110509,1528,f,75.6666666667,454.6669235629,973.002973049,-821.6696397156,175
110509,1530,f,26.0,556.8509828251,1125.0080391552,-1073.0080391552,175
110509,1533,f,203.0,556.8509828251,1302.0080391552,-896.0080391552,175
110509,1536,f,47.6666666667,454.6669235629,945.0029730489,-849.6696397156,175
110509,1537,f,51.5,556.8509828251,1150.5080391552,-1047.5080391552,175
110509,1540,f,6.6666666667,454.6669235629,904.0029730489,-890.6696397156,175
110509,1541,f,87.6666666667,454.6669235629,985.0029730489,-809.6696397156,175
110509,1557,f,20.5,556.8509828251,1119.5080391552,-1078.5080391552,175
110509,1559,f,238.5,393.753106066,1015.6160370652,-538.6160370652,175
110509,1561,f,359.3333333333,454.6669235629,1256.6696397156,-538.0029730489,175
110509,1578,f,21.6666666667,454.6669235629,919.0029730489,-875.6696397156,175
110509,3482,f,175.0,556.8509828251,1274.0080391552,-924.0080391552,175
110509,2,m,50.8571428571,297.64937046,638.3016496898,-536.5873639756,175
110509,3,m,99.0,556.8509828251,1198.0080391552,-1000.0080391552,175
110509,4,m,208.6,352.1834846061,903.6737141132,-486.4737141132,175
110509,7,m,25.9,249.0313301869,517.3913366739,-465.5913366739,175
110509,13,m,38.8181818182,237.4420568833,507.4367842751,-429.8004206387,175
110509,42,m,33.0,321.4980648326,667.5125872478,-601.5125872478,175
110509,122,m,9.5,556.8509828251,1108.5080391552,-1089.5080391552,175
110509,217,m,1400.25,278.4254914126,1949.7540195776,850.7459804224,175
110509,1501,m,53.0,556.8509828251,1152.0080391552,-1046.0080391552,175
110509,1502,m,20.25,393.753106066,797.3660370652,-756.8660370652,175
110509,1503,m,34.3333333333,454.6669235629,931.6696397156,-863.0029730489,175
110509,1505,m,4.0,556.8509828251,1103.0080391552,-1095.0080391552,175
110509,1511,m,19.0,454.6669235629,916.3363063823,-878.3363063823,175
110509,1513,m,229.5,556.8509828251,1328.5080391552,-869.5080391552,175
110509,1516,m,34.25,393.753106066,811.3660370651,-742.8660370651,175
110509,1517,m,19.6666666667,454.6669235629,917.0029730489,-877.6696397156,175
110509,1518,m,8.0,556.8509828251,1107.0080391552,-1091.0080391552,175
110509,1519,m,16.75,393.753106066,793.8660370652,-760.3660370652,175
110509,1525,m,50.0,454.6669235629,947.3363063823,-847.3363063823,175
110509,1527,m,74.5,393.753106066,851.6160370652,-702.6160370652,175
110509,1528,m,145.0,454.6669235629,1042.3363063823,-752.3363063823,175
110509,1530,m,44.5,556.8509828251,1143.5080391552,-1054.5080391552,175
110509,1533,m,43.5,556.8509828251,1142.5080391552,-1055.5080391552,175
110509,1536,m,46.3333333333,454.6669235629,943.6696397156,-851.0029730489,175
110509,1537,m,25.0,454.6669235629,922.3363063823,-872.3363063823,175
110509,1540,m,22.0,556.8509828251,1121.0080391552,-1077.0080391552,175
110509,1541,m,198.0,556.8509828251,1297.0080391552,-901.0080391552,175
110509,1557,m,154.0,556.8509828251,1253.0080391552,-945.0080391552,175
110509,1559,m,197.0,393.753106066,974.1160370652,-580.1160370652,175
110509,1561,m,135.5,556.8509828251,1234.5080391552,-963.5080391552,175
110509,1578,m,55.5,556.8509828251,1154.5080391552,-1043.5080391552,175
110509,3482,m,28.0,556.8509828251,1127.0080391552,-1071.0080391552,175
