measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46902,1,f,22.645,0.7157,24.0533,21.2367,309
46902,3,f,17.3517,0.5844,18.5015,16.2018,309
46902,4,f,18.268,0.6402,19.5276,17.0084,309
46902,5,f,15.94,0.9053,17.7214,14.1586,309
46902,6,f,17.355,0.6402,18.6146,16.0954,309
46902,7,f,17.9224,0.193,18.3022,17.5426,309
46902,8,f,18.8742,0.273,19.4113,18.3371,309
46902,9,f,18.765,0.6402,20.0246,17.5054,309
46902,10,f,13.7533,0.6748,15.0811,12.4256,309
46902,11,f,21.85,0.8264,23.4762,20.2238,309
46902,13,f,20.576,0.9053,22.3574,18.7946,309
46902,15,f,23.2,0.9053,24.9814,21.4186,309
46902,18,f,26.6525,1.0122,28.6441,24.6609,309
46902,31,f,13.2333,1.1688,15.5331,10.9336,309
46902,36,f,20.321,0.6402,21.5806,19.0614,309
46902,47,f,21.174,0.9053,22.9554,19.3926,309
46902,50,f,16.81,0.6402,18.0696,15.5504,309
46902,58,f,29.99,0.9053,31.7714,28.2086,309
46902,68,f,17.391,0.6402,18.6506,16.1314,309
46902,176,f,17.9933,0.5227,19.0218,16.9649,309
46902,317,f,20.822,0.5227,21.8505,19.7935,309
46902,318,f,18.6444,0.6748,19.9722,17.3167,309
