measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110397,2,both,77.5,16.3608402715,109.9200971998,45.0799028002,111
110397,4,both,58.5396825397,9.0320419146,76.4372765462,40.6420885332,111
110397,7,both,92.4272727273,7.6421381262,107.5706795911,77.2838658635,111
110397,13,both,80.155,8.5013419814,97.0009766609,63.3090233391,111
110397,122,both,62.8753787879,7.4812329872,77.6999413772,48.0508161985,111
110397,217,both,113.1972222222,8.2347756848,129.5149799711,96.8794644733,111
110397,1504,both,139.9875,8.9612012764,157.7447185528,122.2302814472,111
110397,1526,both,30.0166666667,13.0886722172,55.9527444265,4.0805889069,111
110397,2,f,92.0,25.3461047606,142.2249986149,41.7750013851,111
110397,4,f,39.3222222222,11.9482683686,62.998513626,15.6459308185,111
110397,7,f,105.1636363636,10.8076153835,126.5796477309,83.7476249963,111
110397,13,f,71.01,11.3351226419,93.4713022145,48.5486977855,111
110397,122,f,65.9416666667,10.3475039384,86.4459364897,45.4373968436,111
110397,217,f,95.9444444444,11.9482683686,119.6207358482,72.2681530407,111
110397,1504,f,124.6625,12.6730523803,149.7749993074,99.5500006926,111
110397,1526,f,29.7,16.0302841713,61.4650782203,-2.0650782203,111
110397,2,m,63.0,20.6950078768,104.0085396461,21.9914603539,111
110397,4,m,77.7571428571,13.5480628719,104.6035338669,50.9107518474,111
110397,7,m,79.6909090909,10.8076153835,101.1069204582,58.2748977236,111
110397,13,m,89.3,12.6730523803,114.4124993074,64.1875006926,111
110397,122,m,59.8090909091,10.8076153835,81.2251022764,38.3930795418,111
110397,217,m,130.45,11.3351226419,152.9113022145,107.9886977855,111
110397,1504,m,155.3125,12.6730523803,180.4249993074,130.2000006926,111
110397,1526,m,30.3333333333,20.6950078768,71.3418729795,-10.6752063128,111
