measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37710,4,both,50.9375,2.1119,55.0931,46.7819,308
37710,7,both,104.0625,2.1119,108.2181,99.9069,308
37710,720,both,96.5,2.1119,100.6556,92.3444,308
37710,721,both,93.75,2.1119,97.9056,89.5944,308
37710,722,both,97.625,2.1119,101.7806,93.4694,308
37710,723,both,99.1875,2.1119,103.3431,95.0319,308
37710,724,both,105.5,2.1119,109.6556,101.3444,308
37710,725,both,101.3125,2.1119,105.4681,97.1569,308
37710,726,both,102.9375,2.1119,107.0931,98.7819,308
37710,727,both,100.75,2.1119,104.9056,96.5944,308
37710,728,both,104.0625,2.1119,108.2181,99.9069,308
37710,729,both,98.375,2.1119,102.5306,94.2194,308
37710,730,both,101.25,2.1119,105.4056,97.0944,308
37710,731,both,101.5625,2.1119,105.7181,97.4069,308
37710,732,both,105.625,2.1119,109.7806,101.4694,308
37710,733,both,102.75,2.1119,106.9056,98.5944,308
37710,734,both,104,2.1119,108.1556,99.8444,308
37710,735,both,102.6875,2.1119,106.8431,98.5319,308
37710,736,both,104.8125,2.1119,108.9681,100.6569,308
37710,737,both,99.4375,2.1119,103.5931,95.2819,308
37710,738,both,101.9375,2.1119,106.0931,97.7819,308
37710,739,both,102,2.1119,106.1556,97.8444,308
37710,4,f,49.25,2.9867,55.1269,43.3731,308
37710,7,f,104.25,2.9867,110.1269,98.3731,308
37710,720,f,98.875,2.9867,104.7519,92.9981,308
37710,721,f,94.375,2.9867,100.2519,88.4981,308
37710,722,f,96.75,2.9867,102.6269,90.8731,308
37710,723,f,96.625,2.9867,102.5019,90.7481,308
37710,724,f,105.375,2.9867,111.2519,99.4981,308
37710,725,f,98.125,2.9867,104.0019,92.2481,308
37710,726,f,103.125,2.9867,109.0019,97.2481,308
37710,727,f,98.75,2.9867,104.6269,92.8731,308
37710,728,f,104.5,2.9867,110.3769,98.6231,308
37710,729,f,96,2.9867,101.8769,90.1231,308
37710,730,f,100.875,2.9867,106.7519,94.9981,308
37710,731,f,97.625,2.9867,103.5019,91.7481,308
37710,732,f,105.875,2.9867,111.7519,99.9981,308
37710,733,f,104.25,2.9867,110.1269,98.3731,308
37710,734,f,103.375,2.9867,109.2519,97.4981,308
37710,735,f,101.75,2.9867,107.6269,95.8731,308
37710,736,f,102.875,2.9867,108.7519,96.9981,308
37710,737,f,96.625,2.9867,102.5019,90.7481,308
37710,738,f,100.875,2.9867,106.7519,94.9981,308
37710,739,f,100.75,2.9867,106.6269,94.8731,308
37710,4,m,52.625,2.9867,58.5019,46.7481,308
37710,7,m,103.875,2.9867,109.7519,97.9981,308
37710,720,m,94.125,2.9867,100.0019,88.2481,308
37710,721,m,93.125,2.9867,99.0019,87.2481,308
37710,722,m,98.5,2.9867,104.3769,92.6231,308
37710,723,m,101.75,2.9867,107.6269,95.8731,308
37710,724,m,105.625,2.9867,111.5019,99.7481,308
37710,725,m,104.5,2.9867,110.3769,98.6231,308
37710,726,m,102.75,2.9867,108.6269,96.8731,308
37710,727,m,102.75,2.9867,108.6269,96.8731,308
37710,728,m,103.625,2.9867,109.5019,97.7481,308
37710,729,m,100.75,2.9867,106.6269,94.8731,308
37710,730,m,101.625,2.9867,107.5019,95.7481,308
37710,731,m,105.5,2.9867,111.3769,99.6231,308
37710,732,m,105.375,2.9867,111.2519,99.4981,308
37710,733,m,101.25,2.9867,107.1269,95.3731,308
37710,734,m,104.625,2.9867,110.5019,98.7481,308
37710,735,m,103.625,2.9867,109.5019,97.7481,308
37710,736,m,106.75,2.9867,112.6269,100.8731,308
37710,737,m,102.25,2.9867,108.1269,96.3731,308
37710,738,m,103,2.9867,108.8769,97.1231,308
37710,739,m,103.25,2.9867,109.1269,97.3731,308
