measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112745,7,m,268.66,35.0217531328,338.0378232178,199.2821767822,114
112745,8,m,24.0096666667,28.5951416911,80.6564221162,-32.6370887828,114
112745,1100,m,23.3913333333,16.5094127528,56.0963528408,-9.3136861742,114
112745,1101,m,63.3672,22.1497015104,107.2455880945,19.4888119055,114
112745,1106,m,19.254,28.5951416911,75.9007554495,-37.3927554495,114
112745,1108,m,32.134,35.0217531328,101.5118232178,-37.2438232178,114
112745,1127,m,37.5928,22.1497015104,81.4711880945,-6.2855880945,114
112745,1132,m,28.6855,24.7641191293,77.7430292612,-20.3720292612,114
112745,1134,m,19.1,24.7641191293,68.1575292612,-29.9575292612,114
112745,1139,m,46.2853333333,28.5951416911,102.9320887828,-10.3614221162,114
112745,1140,m,41.7515,24.7641191293,90.8090292612,-7.3060292612,114
112745,1143,m,25.556,22.1497015104,69.4343880945,-18.3223880945,114
112745,1145,m,26.8236,22.1497015104,70.7019880945,-17.0547880945,114
112745,1148,m,147.492,22.1497015104,191.3703880945,103.6136119055,114
112745,1149,m,89.294,22.1497015104,133.1723880945,45.4156119055,114
112745,1151,m,40.7076666667,28.5951416911,97.3544221162,-15.9390887828,114
112745,1153,m,48.8904,22.1497015104,92.7687880945,5.0120119055,114
112745,1155,m,23.3144,22.1497015104,67.1927880945,-20.5639880945,114
112745,1162,m,41.054,24.7641191293,90.1115292612,-8.0035292612,114
112745,1163,m,131.144,22.1497015104,175.0223880945,87.2656119055,114
112745,1164,m,14.2946666667,28.5951416911,70.9414221162,-42.3520887828,114
112745,1166,m,21.8886666667,28.5951416911,78.5354221162,-34.7580887828,114
112745,1167,m,13.9082,22.1497015104,57.7865880945,-29.9701880945,114
112745,1169,m,154.0255,24.7641191293,203.0830292612,104.9679707388,114
112745,1173,m,45.6393333333,28.5951416911,102.2860887828,-11.0074221162,114
112745,1175,m,111.7195,24.7641191293,160.7770292612,62.6619707388,114
112745,1177,m,56.4784,22.1497015104,100.3567880945,12.6000119055,114
112745,1179,m,63.6344,22.1497015104,107.5127880945,19.7560119055,114
112745,1181,m,112.2212,22.1497015104,156.0995880945,68.3428119055,114
112745,1184,m,72.9232,22.1497015104,116.8015880945,29.0448119055,114
112745,1187,m,64.1245,24.7641191293,113.1820292612,15.0669707388,114
112745,1189,m,38.618,22.1497015104,82.4963880945,-5.2603880945,114
112745,1190,m,35.370025,24.7641191293,84.4275542612,-13.6875042612,114
112745,3374,m,53.167,24.7641191293,102.2245292612,4.1094707388,114
112745,3375,m,90.3565,24.7641191293,139.4140292612,41.2989707388,114
