measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65620,1534,m,6.925,3.2464,13.5861,0.2639,27
65620,1601,m,11,4.5911,20.4202,1.5798,27
65620,1602,m,5.45,3.2464,12.1111,-1.2111,27
65620,1603,m,16.7333,3.7486,24.4249,9.0418,27
65620,1608,m,20.05,4.5911,29.4702,10.6298,27
65620,1610,m,2.675,3.2464,9.3361,-3.9861,27
65620,1611,m,8.9,3.7486,16.5916,1.2084,27
65620,1613,m,11.7667,3.7486,19.4582,4.0751,27
65620,1618,m,11.4333,3.7486,19.1249,3.7418,27
65620,1621,m,10.7571,2.4541,15.7925,5.7218,27
65620,1653,m,13.3,4.5911,22.7202,3.8798,27
65620,1665,m,9.75,4.5911,19.1702,0.3298,27
