measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114440,1,both,0.0006820176,0.0000605395,0.0008007377,0.0005632975,2213
114440,2,both,0.0011467547,0.0000709943,0.0012859772,0.0010075323,2213
114440,3,both,0.0006664119,0.000105545,0.0008733895,0.0004594342,2213
114440,4,both,0.0007625187,0.0001909381,0.0011369554,0.0003880821,2213
114440,5,both,0.0005623103,0.0000872389,0.000733389,0.0003912316,2213
114440,6,both,0.0009252644,0.0000875199,0.0010968941,0.0007536347,2213
114440,7,both,0.0016014576,0.0000180827,0.0016369184,0.0015659967,2213
114440,8,both,0.0008612638,0.0000972209,0.0010519176,0.0006706099,2213
114440,9,both,0.0009642927,0.0001138535,0.0011875636,0.0007410218,2213
114440,10,both,0.0006898679,0.0000827621,0.0008521674,0.0005275683,2213
114440,11,both,0.0008498275,0.0001129605,0.0010713472,0.0006283078,2213
114440,12,both,0.0013325422,0.0001009204,0.0015304507,0.0011346337,2213
114440,13,both,0.0012383616,0.0000823246,0.001399803,0.0010769201,2213
114440,14,both,0.0009111363,0.0001102382,0.0011273174,0.0006949551,2213
114440,15,both,0.0007655167,0.0001039336,0.0009693342,0.0005616992,2213
114440,16,both,0.0007049311,0.0001229758,0.0009460912,0.000463771,2213
114440,17,both,0.0008272546,0.0001048865,0.0010329408,0.0006215684,2213
114440,18,both,0.0006117558,0.0001190709,0.0008452581,0.0003782535,2213
114440,20,both,0.0011790217,0.0001141074,0.0014027904,0.000955253,2213
114440,24,both,0.0006549799,0.0001141074,0.0008787486,0.0004312112,2213
114440,26,both,0.0009979743,0.0001178496,0.0012290816,0.000766867,2213
114440,28,both,0.0020984674,0.0001141074,0.0023222361,0.0018746987,2213
114440,29,both,0.0013082839,0.0001141074,0.0015320526,0.0010845152,2213
114440,30,both,0.0008562512,0.0001141074,0.0010800199,0.0006324824,2213
114440,31,both,0.00170642,0.0001102382,0.0019226011,0.0014902389,2213
114440,32,both,0.0017004617,0.0001088157,0.0019138532,0.0014870701,2213
114440,34,both,0.0008980851,0.0000849197,0.0010646156,0.0007315545,2213
114440,35,both,0.002049106,0.0000835314,0.0022129141,0.001885298,2213
114440,36,both,0.0008567776,0.0000792387,0.0010121676,0.0007013877,2213
114440,37,both,0.0016625611,0.0000903233,0.0018396884,0.0014854339,2213
114440,40,both,0.00095085,0.0001559003,0.0012565763,0.0006451237,2213
114440,42,both,0.0009747248,0.0001141074,0.0011984935,0.0007509561,2213
114440,43,both,0.001634937,0.0001381909,0.0019059343,0.0013639396,2213
114440,46,both,0.0007430748,0.000095605,0.0009305596,0.0005555899,2213
114440,47,both,0.0008368019,0.0001141074,0.0010605706,0.0006130332,2213
114440,50,both,0.000886312,0.0001048574,0.0010919413,0.0006806828,2213
114440,56,both,0.0008504239,0.0000861359,0.0010193396,0.0006815082,2213
114440,58,both,0.0007897631,0.0001350137,0.0010545298,0.0005249964,2213
114440,59,both,0.000713286,0.0001394415,0.0009867359,0.0004398361,2213
114440,65,both,0.0009906995,0.0000761516,0.0011400356,0.0008413635,2213
114440,77,both,0.0012442581,0.0000792387,0.0013996481,0.0010888682,2213
114440,78,both,0.001056645,0.0002012665,0.0014513359,0.0006619541,2213
114440,93,both,0.0008445376,0.0001088157,0.0010579292,0.0006311461,2213
114440,94,both,0.0014649662,0.0000941978,0.0016496915,0.0012802409,2213
114440,101,both,0.0011080483,0.0001290977,0.0013612137,0.0008548829,2213
114440,106,both,0.0010726296,0.0001086519,0.0012857,0.0008595591,2213
114440,120,both,0.0010930831,0.0001492632,0.0013857937,0.0008003725,2213
114440,122,both,0.0004838871,0.0001190709,0.0007173894,0.0002503848,2213
114440,127,both,0.00144754,0.0001394415,0.0017209899,0.0011740901,2213
114440,175,both,0.0012621159,0.0000681538,0.001395768,0.0011284638,2213
114440,176,both,0.0012000065,0.0000867349,0.0013700969,0.0010299161,2213
114440,177,both,0.0013015794,0.0001039336,0.001505397,0.0010977619,2213
114440,178,both,0.0013589795,0.0000995088,0.0015541199,0.0011638391,2213
114440,179,both,0.0008178447,0.0000945285,0.0010032184,0.0006324709,2213
114440,182,both,0.0023402461,0.0000222712,0.0023839207,0.0022965715,2213
114440,201,both,0.0010363941,0.0000785475,0.0011904286,0.0008823595,2213
114440,202,both,0.0013233556,0.0000779502,0.0014762188,0.0011704925,2213
114440,215,both,0.0006403683,0.0001102382,0.0008565494,0.0004241872,2213
114440,216,both,0.0011902022,0.0000900091,0.0013667134,0.0010136911,2213
114440,217,both,0.0009775334,0.0001290977,0.0012306988,0.000724368,2213
114440,321,both,0.0013768577,0.0000936844,0.0015605763,0.0011931391,2213
114440,330,both,0.0009306781,0.0000900091,0.0011071892,0.0007541669,2213
114440,1,f,0.000701709,0.0000962238,0.0008904074,0.0005130107,2213
114440,2,f,0.0011229981,0.0000791975,0.0012783072,0.000967689,2213
114440,3,f,0.00051734,0.0001800182,0.0008703623,0.0001643177,2213
114440,4,f,0.00088524,0.0003118007,0.0014966925,0.0002737875,2213
114440,5,f,0.0006154533,0.0001469843,0.0009036948,0.0003272118,2213
114440,6,f,0.0010292133,0.0001138535,0.0012524842,0.0008059424,2213
114440,7,f,0.0014846015,0.0000284043,0.0015403033,0.0014288997,2213
114440,8,f,0.0008889833,0.0001469843,0.0011772248,0.0006007418,2213
114440,9,f,0.0009956733,0.0001138535,0.0012189442,0.0007724024,2213
114440,10,f,0.0006735527,0.0001329523,0.000934277,0.0004128285,2213
114440,11,f,0.000831225,0.0001102382,0.0010474061,0.0006150439,2213
114440,12,f,0.0012016673,0.0001138535,0.0014249382,0.0009783964,2213
114440,13,f,0.0012882731,0.0001102382,0.0015044542,0.001072092,2213
114440,14,f,0.0009740525,0.0001559003,0.0012797788,0.0006683262,2213
114440,15,f,0.0008515789,0.0001469843,0.0011398204,0.0005633374,2213
114440,16,f,0.0003875,0.0001972001,0.0007742165,7.835E-7,2213
114440,17,f,0.0008798432,0.000071532,0.00102012,0.0007395663,2213
114440,18,f,0.0004103217,0.0001800182,0.0007633439,0.0000572994,2213
114440,20,f,0.0012081563,0.0001559003,0.0015138825,0.00090243,2213
114440,24,f,0.0007362913,0.0001559003,0.0010420175,0.000430565,2213
114440,26,f,0.0011123557,0.0001666645,0.0014391908,0.0007855206,2213
114440,28,f,0.0019592263,0.0001559003,0.0022649525,0.0016535,2213
114440,29,f,0.001341515,0.0001559003,0.0016472413,0.0010357887,2213
114440,30,f,0.0009237138,0.0001559003,0.00122944,0.0006179875,2213
114440,31,f,0.0021466625,0.0001559003,0.0024523888,0.0018409362,2213
114440,32,f,0.00162747,0.0001222983,0.0018673014,0.0013876386,2213
114440,34,f,0.0008298786,0.0001178496,0.0010609859,0.0005987712,2213
114440,35,f,0.0019408773,0.0001329523,0.0022016015,0.001680153,2213
114440,36,f,0.0007338413,0.0001102382,0.0009500224,0.0005176601,2213
114440,37,f,0.0017459377,0.0001222983,0.0019857691,0.0015061063,2213
114440,40,f,0.0004847267,0.0001800182,0.0008377489,0.0001317044,2213
114440,42,f,0.0009615071,0.0001666645,0.0012883423,0.000634672,2213
114440,43,f,0.0011834814,0.0001666645,0.0015103166,0.0008566463,2213
114440,46,f,0.0006734711,0.0001469843,0.0009617126,0.0003852296,2213
114440,47,f,0.00089433,0.0001666645,0.0012211651,0.0005674949,2213
114440,50,f,0.0008449157,0.0001666645,0.0011717508,0.0005180806,2213
114440,56,f,0.0008163768,0.0001011615,0.0010147582,0.0006179954,2213
114440,58,f,0.0008267838,0.0001559003,0.00113251,0.0005210575,2213
114440,59,f,0.00073442,0.0001972001,0.0011211365,0.0003477035,2213
114440,65,f,0.0009649107,0.0001138535,0.0011881816,0.0007416398,2213
114440,77,f,0.0013673463,0.0001102382,0.0015835274,0.0011511651,2213
114440,78,f,0.00115004,0.0003118007,0.0017614925,0.0005385875,2213
114440,93,f,0.0009220069,0.0001222983,0.0011618383,0.0006821755,2213
114440,94,f,0.0014725767,0.0001469843,0.0017608182,0.0011843352,2213
114440,101,f,0.001058218,0.0001972001,0.0014449345,0.0006715015,2213
114440,106,f,0.001087032,0.0001394415,0.0013604819,0.0008135821,2213
114440,120,f,0.0012422562,0.0001559003,0.0015479825,0.00093653,2213
114440,122,f,0.0003905425,0.0001559003,0.0006962688,0.0000848162,2213
114440,127,f,0.001612626,0.0001972001,0.0019993425,0.0012259095,2213
114440,175,f,0.0011910822,0.0001039336,0.0013948997,0.0009872647,2213
114440,176,f,0.0011912821,0.0001178496,0.0014223895,0.0009601748,2213
114440,177,f,0.0013670889,0.0001469843,0.0016553304,0.0010788474,2213
114440,178,f,0.0012608941,0.0000848614,0.0014273104,0.0010944778,2213
114440,179,f,0.0008350588,0.0001559003,0.001140785,0.0005293325,2213
114440,182,f,0.0022377914,0.0000303564,0.0022973215,0.0021782613,2213
114440,201,f,0.0009737235,0.0000986,0.0011670818,0.0007803652,2213
114440,202,f,0.0013013937,0.0000900091,0.0014779049,0.0011248826,2213
114440,215,f,0.00049392,0.0001800182,0.0008469423,0.0001408977,2213
114440,216,f,0.0009938778,0.0001469843,0.0012821193,0.0007056363,2213
114440,217,f,0.0009075829,0.0001666645,0.001234418,0.0005807477,2213
114440,321,f,0.0012652138,0.0001559003,0.00157094,0.0009594875,2213
114440,330,f,0.0010095833,0.0001469843,0.0012978248,0.0007213418,2213
114440,1,m,0.0006623261,0.0000734921,0.0008064469,0.0005182054,2213
114440,2,m,0.0011705114,0.0001178496,0.0014016188,0.0009394041,2213
114440,3,m,0.0008154838,0.0001102382,0.0010316649,0.0005993026,2213
114440,4,m,0.0006397975,0.0002204764,0.0010721597,0.0002074353,2213
114440,5,m,0.0005091673,0.0000940114,0.0006935271,0.0003248074,2213
114440,6,m,0.0008213155,0.0001329523,0.0010820397,0.0005605912,2213
114440,7,m,0.0017183136,0.000022386,0.0017622133,0.0016744139,2213
114440,8,m,0.0008335442,0.0001272921,0.0010831686,0.0005839197,2213
114440,9,m,0.000932912,0.0001972001,0.0013196285,0.0005461955,2213
114440,10,m,0.000706183,0.0000986,0.0008995413,0.0005128247,2213
114440,11,m,0.00086843,0.0001972001,0.0012551465,0.0004817135,2213
114440,12,m,0.0014634171,0.0001666645,0.0017902523,0.001136582,2213
114440,13,m,0.00118845,0.0001222983,0.0014282814,0.0009486186,2213
114440,14,m,0.00084822,0.0001559003,0.0011539463,0.0005424937,2213
114440,15,m,0.0006794544,0.0001469843,0.0009676959,0.000391213,2213
114440,16,m,0.0010223622,0.0001469843,0.0013106037,0.0007341207,2213
114440,17,m,0.000774666,0.0001972001,0.0011613825,0.0003879495,2213
114440,18,m,0.00081319,0.0001559003,0.0011189163,0.0005074637,2213
114440,20,m,0.0011498871,0.0001666645,0.0014767223,0.000823052,2213
114440,24,m,0.0005736686,0.0001666645,0.0009005037,0.0002468334,2213
114440,26,m,0.0008835929,0.0001666645,0.001210428,0.0005567577,2213
114440,28,m,0.0022377086,0.0001666645,0.0025645437,0.0019108734,2213
114440,29,m,0.0012750529,0.0001666645,0.001601888,0.0009482177,2213
114440,30,m,0.0007887886,0.0001666645,0.0011156237,0.0004619534,2213
114440,31,m,0.0012661775,0.0001559003,0.0015719038,0.0009604512,2213
114440,32,m,0.0017734533,0.0001800182,0.0021264756,0.0014204311,2213
114440,34,m,0.0009662915,0.0001222983,0.001206123,0.0007264601,2213
114440,35,m,0.0021573347,0.0001011615,0.0023557161,0.0019589533,2213
114440,36,m,0.000979714,0.0001138535,0.0012029849,0.0007564431,2213
114440,37,m,0.0015791845,0.0001329523,0.0018399088,0.0013184603,2213
114440,40,m,0.0014169733,0.0002545842,0.0019162222,0.0009177244,2213
114440,42,m,0.0009879425,0.0001559003,0.0012936688,0.0006822162,2213
114440,43,m,0.0020863925,0.0002204764,0.0025187547,0.0016540303,2213
114440,46,m,0.0008126785,0.0001222983,0.0010525099,0.000572847,2213
114440,47,m,0.0007792738,0.0001559003,0.001085,0.0004735475,2213
114440,50,m,0.0009277083,0.0001272921,0.0011773328,0.0006780839,2213
114440,56,m,0.000884471,0.0001394415,0.0011579209,0.0006110211,2213
114440,58,m,0.0007527425,0.0002204764,0.0011851047,0.0003203803,2213
114440,59,m,0.000692152,0.0001972001,0.0010788685,0.0003054355,2213
114440,65,m,0.0010164884,0.0001011615,0.0012148698,0.000818107,2213
114440,77,m,0.00112117,0.0001138535,0.0013444409,0.0008978991,2213
114440,78,m,0.00096325,0.0002545842,0.0014624989,0.0004640011,2213
114440,93,m,0.0007670683,0.0001800182,0.0011200906,0.0004140461,2213
114440,94,m,0.0014573557,0.0001178496,0.001688463,0.0012262484,2213
114440,101,m,0.0011578786,0.0001666645,0.0014847137,0.0008310434,2213
114440,106,m,0.0010582271,0.0001666645,0.0013850623,0.000731392,2213
114440,120,m,0.00094391,0.0002545842,0.0014431589,0.0004446611,2213
114440,122,m,0.0005772317,0.0001800182,0.0009302539,0.0002242094,2213
114440,127,m,0.001282454,0.0001972001,0.0016691705,0.0008957375,2213
114440,175,m,0.0013331496,0.0000881906,0.0015060945,0.0011602047,2213
114440,176,m,0.0012087308,0.0001272921,0.0014583553,0.0009591064,2213
114440,177,m,0.00123607,0.0001469843,0.0015243115,0.0009478285,2213
114440,178,m,0.001457065,0.0001800182,0.0018100873,0.0011040427,2213
114440,179,m,0.0008006306,0.0001069468,0.0010103571,0.0005909041,2213
114440,182,m,0.0024427008,0.0000325962,0.0025066231,0.0023787785,2213
114440,201,m,0.0010990646,0.0001222983,0.001338896,0.0008592332,2213
114440,202,m,0.0013453175,0.0001272921,0.0015949419,0.0010956931,2213
114440,215,m,0.0007868167,0.0001272921,0.0010364411,0.0005371922,2213
114440,216,m,0.0013865267,0.0001039336,0.0015903442,0.0011827092,2213
114440,217,m,0.001047484,0.0001972001,0.0014342005,0.0006607675,2213
114440,321,m,0.0014885017,0.0001039336,0.0016923192,0.0012846842,2213
114440,330,m,0.0008517728,0.0001039336,0.0010555903,0.0006479553,2213
