measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56231,3,both,0.5803,0.1136,0.8046,0.356,166
56231,4,both,0.2741,0.1136,0.4984,0.0497,166
56231,7,both,0.4859,0.1136,0.7103,0.2616,166
56231,13,both,1.2567,0.1312,1.5157,0.9976,166
56231,122,both,0.5131,0.1243,0.7586,0.2676,166
56231,217,both,0.7187,0.1173,0.9503,0.487,166
56231,3,f,0.58,0.1607,0.8972,0.2628,166
56231,4,f,0.3662,0.1607,0.6835,0.049,166
56231,7,f,0.5119,0.1607,0.8291,0.1946,166
56231,13,f,1.4317,0.1855,1.798,1.0654,166
56231,122,f,0.5135,0.1559,0.8213,0.2058,166
56231,217,f,0.5913,0.1659,0.919,0.2637,166
56231,3,m,0.5806,0.1607,0.8979,0.2634,166
56231,4,m,0.1819,0.1607,0.4991,-0.1354,166
56231,7,m,0.46,0.1607,0.7772,0.1428,166
56231,13,m,1.0817,0.1855,1.448,0.7154,166
56231,122,m,0.5127,0.1938,0.8953,0.1301,166
56231,217,m,0.846,0.1659,1.1736,0.5184,166
