measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14519,2,m,6.57,0.9095,8.3771,4.7629,89
14519,4,m,3.425,1.438,6.2822,0.5678,89
14519,5,m,4.8,1.6604,8.0992,1.5008,89
14519,6,m,5.46,1.2862,8.0156,2.9044,89
14519,7,m,11.1312,0.719,12.5599,9.7026,89
14519,8,m,6.04,1.2862,8.5956,3.4844,89
14519,11,m,2.71,0.9095,4.5171,0.9029,89
14519,15,m,4.55,1.438,7.4072,1.6928,89
14519,36,m,5.8556,0.9586,7.7604,3.9507,89
14519,39,m,1.2222,0.9586,3.127,0.0,89
14519,47,m,0.8167,1.1741,3.1496,0.0,89
14519,50,m,5.6,1.2862,8.1556,3.0444,89
14519,58,m,7.56,1.2862,10.1156,5.0044,89
14519,68,m,3.68,0.9095,5.4871,1.8729,89
14519,317,m,9.3667,1.6604,12.6659,6.0674,89
