measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61517,1602,both,9.126,0.4522,10.0252,8.2268,84
61517,1613,both,4.8816,0.5221,5.9199,3.8434,84
61517,1627,both,4.995,0.4145,5.8193,4.1707,84
61517,1637,both,10.047,0.4145,10.8714,9.2227,84
61517,1602,f,10.5195,0.5221,11.5578,9.4813,84
61517,1613,f,5.2801,0.7384,6.7485,3.8118,84
61517,1627,f,3.765,0.5392,4.8373,2.6927,84
61517,1637,f,10.2372,0.5392,11.3095,9.1648,84
61517,1602,m,7.7325,0.7384,9.2008,6.2641,84
61517,1613,m,4.4832,0.7384,5.9515,3.0148,84
61517,1627,m,6.225,0.6297,7.4772,4.9728,84
61517,1637,m,9.8569,0.6297,11.1092,8.6047,84
