measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89020,1502,both,2.1631,0.2044,2.5659,1.7603,215
89020,1503,both,3.7493,0.2649,4.2713,3.2272,215
89020,1504,both,5.2856,0.1974,5.6748,4.8965,215
89020,1506,both,2.6013,0.2418,3.0778,2.1247,215
89020,1509,both,3.4231,0.1974,3.8123,3.034,215
89020,1513,both,3.0081,0.2418,3.4847,2.5315,215
89020,1517,both,2.5958,0.2391,3.0671,2.1246,215
89020,1518,both,3.1413,0.1974,3.5304,2.7521,215
89020,1519,both,2.1156,0.1974,2.5048,1.7265,215
89020,1524,both,0.9404,0.2044,1.3432,0.5376,215
89020,1525,both,1.7345,0.2039,2.1364,1.3326,215
89020,1526,both,4.8713,0.1974,5.2604,4.4821,215
89020,1532,both,1.8194,0.1974,2.2085,1.4302,215
89020,1540,both,2.54,0.1974,2.9291,2.1509,215
89020,1541,both,0.9506,0.1974,1.3398,0.5615,215
89020,1551,both,1.7686,0.1873,2.1378,1.3995,215
89020,1568,both,1.1568,0.2251,1.6004,0.7131,215
89020,1502,f,2.0862,0.2792,2.6366,1.5359,215
89020,1503,f,3.496,0.3532,4.1921,2.7999,215
89020,1504,f,6.0275,0.2792,6.5778,5.4772,215
89020,1506,f,3.105,0.3949,3.8833,2.3267,215
89020,1509,f,2.9688,0.2792,3.5191,2.4184,215
89020,1513,f,2.8263,0.2792,3.3766,2.2759,215
89020,1517,f,2.8717,0.3224,3.5071,2.2362,215
89020,1518,f,3.0463,0.2792,3.5966,2.4959,215
89020,1519,f,2.53,0.2792,3.0803,1.9797,215
89020,1524,f,0.8957,0.2985,1.484,0.3074,215
89020,1525,f,2.45,0.3224,3.0855,1.8145,215
89020,1526,f,5.4075,0.2792,5.9578,4.8572,215
89020,1532,f,1.9588,0.2792,2.5091,1.4084,215
89020,1540,f,2.79,0.2792,3.3403,2.2397,215
89020,1541,f,0.99,0.2792,1.5403,0.4397,215
89020,1551,f,2.0513,0.2792,2.6016,1.5009,215
89020,1568,f,1.116,0.3532,1.8121,0.4199,215
89020,1502,m,2.24,0.2985,2.8283,1.6517,215
89020,1503,m,4.0025,0.3949,4.7808,3.2242,215
89020,1504,m,4.5438,0.2792,5.0941,3.9934,215
89020,1506,m,2.0975,0.2792,2.6478,1.5472,215
89020,1509,m,3.8775,0.2792,4.4278,3.3272,215
89020,1513,m,3.19,0.3949,3.9683,2.4117,215
89020,1517,m,2.32,0.3532,3.0161,1.6239,215
89020,1518,m,3.2363,0.2792,3.7866,2.6859,215
89020,1519,m,1.7013,0.2792,2.2516,1.1509,215
89020,1524,m,0.985,0.2792,1.5353,0.4347,215
89020,1525,m,1.019,0.2497,1.5112,0.5268,215
89020,1526,m,4.335,0.2792,4.8853,3.7847,215
89020,1532,m,1.68,0.2792,2.2303,1.1297,215
89020,1540,m,2.29,0.2792,2.8403,1.7397,215
89020,1541,m,0.9113,0.2792,1.4616,0.3609,215
89020,1551,m,1.486,0.2497,1.9782,0.9938,215
89020,1568,m,1.1975,0.2792,1.7478,0.6472,215
