measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61667,1602,both,0.32,0.0585,0.4372,0.2028,55
61667,1613,both,0.4912,0.0585,0.6085,0.374,55
61667,1627,both,0.1931,0.0585,0.3104,0.0759,55
61667,1637,both,0.0465,0.0606,0.1679,-0.0748,55
61667,1602,f,0.2987,0.0827,0.4646,0.1329,55
61667,1613,f,0.455,0.0827,0.6208,0.2892,55
61667,1627,f,0.1762,0.0827,0.3421,0.0104,55
61667,1637,f,0.0343,0.0885,0.2115,-0.143,55
61667,1602,m,0.3412,0.0827,0.5071,0.1754,55
61667,1613,m,0.5275,0.0827,0.6933,0.3617,55
61667,1627,m,0.21,0.0827,0.3758,0.0442,55
61667,1637,m,0.0588,0.0827,0.2246,-0.1071,55
