measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55523,3,both,0.8951,0.0526,0.9989,0.7912,153
55523,4,both,0.4307,0.0526,0.5345,0.3269,153
55523,7,both,0.6325,0.0526,0.7363,0.5287,153
55523,13,both,0.6392,0.0511,0.7401,0.5383,153
55523,122,both,2.1772,0.0518,2.2795,2.0749,153
55523,3,f,0.7984,0.0743,0.9452,0.6515,153
55523,4,f,0.3727,0.0743,0.5196,0.2259,153
55523,7,f,0.5916,0.0743,0.7384,0.4447,153
55523,13,f,0.5889,0.0701,0.7274,0.4505,153
55523,122,f,1.7151,0.0721,1.8575,1.5726,153
55523,3,m,0.9918,0.0743,1.1386,0.8449,153
55523,4,m,0.4887,0.0743,0.6355,0.3419,153
55523,7,m,0.6734,0.0743,0.8203,0.5266,153
55523,13,m,0.6894,0.0743,0.8363,0.5426,153
55523,122,m,2.6393,0.0743,2.7861,2.4925,153
