measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62059,7,both,12.0398,0.3579,12.7437,11.336,343
62059,8,both,8.6976,0.3579,9.4015,7.9937,343
62059,1091,both,9.4594,0.4322,10.3094,8.6094,343
62059,1092,both,11.1364,0.3579,11.8403,10.4325,343
62059,1100,both,7.5429,0.3579,8.2468,6.839,343
62059,1102,both,8.5139,0.3579,9.2177,7.81,343
62059,1106,both,10.1667,0.3796,10.9133,9.4201,343
62059,1108,both,9.301,0.3579,10.0048,8.5971,343
62059,1111,both,9.2796,0.3579,9.9835,8.5757,343
62059,1113,both,11.8811,0.3579,12.585,11.1772,343
62059,1114,both,10.0082,0.3579,10.7121,9.3043,343
62059,1115,both,8.1057,0.3579,8.8096,7.4018,343
62059,1116,both,9.1506,0.3579,9.8545,8.4467,343
62059,1121,both,9.5907,0.3426,10.2646,8.9168,343
62059,1127,both,9.6199,0.3579,10.3238,8.916,343
62059,1128,both,9.8874,0.3579,10.5912,9.1835,343
62059,1131,both,10.343,0.3796,11.0896,9.5964,343
62059,1132,both,9.3447,0.3579,10.0485,8.6408,343
62059,1139,both,9.6892,0.3579,10.3931,8.9853,343
62059,1140,both,10.5903,0.3579,11.2942,9.8864,343
62059,1142,both,10.491,0.3579,11.1949,9.7872,343
62059,1143,both,7.535,0.3579,8.2388,6.8311,343
62059,1144,both,9.6198,0.3579,10.3237,8.916,343
62059,1148,both,9.4899,0.3579,10.1937,8.786,343
62059,1149,both,10.6046,0.3796,11.3512,9.858,343
62059,1150,both,9.6779,0.3579,10.3818,8.974,343
62059,1151,both,8.2857,0.3579,8.9896,7.5818,343
62059,1161,both,11.1916,0.3579,11.8955,10.4877,343
62059,1162,both,10.6316,0.3579,11.3355,9.9277,343
62059,1165,both,10.1502,0.4132,10.963,9.3374,343
62059,1166,both,8.5022,0.5658,9.6151,7.3892,343
62059,1168,both,9.6207,0.5165,10.6366,8.6047,343
62059,1169,both,9.9371,0.3796,10.6837,9.1905,343
62059,1170,both,9.9866,0.3579,10.6905,9.2827,343
62059,1173,both,8.756,0.3579,9.4599,8.0521,343
62059,1175,both,8.6639,0.3579,9.3678,7.96,343
62059,1177,both,8.74,0.5658,9.853,7.6271,343
62059,1180,both,9.2924,0.3579,9.9963,8.5886,343
62059,1181,both,9.997,0.3579,10.7008,9.2931,343
62059,1184,both,9.4924,0.3579,10.1963,8.7886,343
62059,1185,both,9.6679,0.5658,10.7809,8.555,343
62059,1186,both,8.2568,0.3796,9.0034,7.5102,343
62059,1187,both,8.7458,0.3579,9.4497,8.0419,343
62059,1189,both,8.6004,0.3579,9.3043,7.8965,343
62059,1190,both,9.0545,0.462,9.9632,8.1458,343
62059,1196,both,8.4734,0.3579,9.1773,7.7695,343
62059,1197,both,7.9797,0.3796,8.7263,7.2331,343
62059,1198,both,9.5996,0.49,10.5635,8.6358,343
62059,7,f,11.3197,0.5061,12.3152,10.3243,343
62059,8,f,8.8979,0.5061,9.8934,7.9025,343
62059,1091,f,9.3543,0.6534,10.6394,8.0692,343
62059,1092,f,11.4554,0.5061,12.4508,10.46,343
62059,1100,f,7.3246,0.5061,8.32,6.3291,343
62059,1102,f,8.6099,0.5061,9.6053,7.6144,343
62059,1106,f,9.4825,0.5061,10.478,8.4871,343
62059,1108,f,9.363,0.5061,10.3584,8.3675,343
62059,1111,f,9.4763,0.5061,10.4717,8.4808,343
62059,1113,f,11.6795,0.5061,12.6749,10.6841,343
62059,1114,f,10.1621,0.5061,11.1575,9.1666,343
62059,1115,f,8.1087,0.5061,9.1042,7.1133,343
62059,1116,f,9.3833,0.5061,10.3788,8.3879,343
62059,1121,f,9.8355,0.5061,10.831,8.8401,343
62059,1127,f,9.0225,0.5061,10.0179,8.0271,343
62059,1128,f,9.9427,0.5061,10.9381,8.9473,343
62059,1131,f,9.5109,0.5061,10.5063,8.5154,343
62059,1132,f,9.5964,0.5061,10.5919,8.601,343
62059,1139,f,9.8054,0.5061,10.8008,8.81,343
62059,1140,f,10.0244,0.5061,11.0198,9.0289,343
62059,1142,f,10.5783,0.5061,11.5737,9.5829,343
62059,1143,f,7.473,0.5061,8.4685,6.4776,343
62059,1144,f,9.8099,0.5061,10.8054,8.8145,343
62059,1148,f,9.6339,0.5061,10.6294,8.6385,343
62059,1149,f,10.4971,0.5658,11.61,9.3842,343
62059,1150,f,8.9888,0.5061,9.9842,7.9934,343
62059,1151,f,8.0415,0.5061,9.0369,7.046,343
62059,1161,f,11.3571,0.5061,12.3525,10.3616,343
62059,1162,f,10.611,0.5061,11.6064,9.6155,343
62059,1165,f,9.9081,0.6534,11.1932,8.623,343
62059,1166,f,7.6645,0.8002,9.2385,6.0906,343
62059,1168,f,9.7838,0.8002,11.3577,8.2099,343
62059,1169,f,9.5133,0.5658,10.6263,8.4004,343
62059,1170,f,9.8107,0.5061,10.8062,8.8153,343
62059,1173,f,8.178,0.5061,9.1735,7.1826,343
62059,1175,f,8.691,0.5061,9.6864,7.6955,343
62059,1177,f,9.4412,0.8002,11.0151,7.8673,343
62059,1180,f,8.9443,0.5061,9.9398,7.9489,343
62059,1181,f,10.0071,0.5061,11.0025,9.0117,343
62059,1184,f,9.4854,0.5061,10.4808,8.49,343
62059,1185,f,9.8258,0.8002,11.3997,8.2519,343
62059,1186,f,7.5674,0.5061,8.5629,6.572,343
62059,1187,f,8.703,0.5061,9.6985,7.7076,343
62059,1189,f,8.6066,0.5061,9.6021,7.6112,343
62059,1190,f,8.9417,0.6534,10.2268,7.6566,343
62059,1196,f,8.0016,0.5061,8.997,7.0062,343
62059,1197,f,7.5113,0.5061,8.5068,6.5159,343
62059,1198,f,9.8824,0.8002,11.4564,8.3085,343
62059,7,m,12.7599,0.5061,13.7554,11.7645,343
62059,8,m,8.4973,0.5061,9.4927,7.5018,343
62059,1091,m,9.5644,0.5658,10.6774,8.4515,343
62059,1092,m,10.8174,0.5061,11.8128,9.8219,343
62059,1100,m,7.7613,0.5061,8.7567,6.7658,343
62059,1102,m,8.4178,0.5061,9.4133,7.4224,343
62059,1106,m,10.8509,0.5658,11.9639,9.738,343
62059,1108,m,9.239,0.5061,10.2344,8.2435,343
62059,1111,m,9.083,0.5061,10.0784,8.0875,343
62059,1113,m,12.0827,0.5061,13.0782,11.0873,343
62059,1114,m,9.8543,0.5061,10.8498,8.8589,343
62059,1115,m,8.1026,0.5061,9.098,7.1072,343
62059,1116,m,8.9179,0.5061,9.9133,7.9225,343
62059,1121,m,9.3459,0.462,10.2546,8.4372,343
62059,1127,m,10.2173,0.5061,11.2128,9.2219,343
62059,1128,m,9.832,0.5061,10.8275,8.8366,343
62059,1131,m,11.1751,0.5658,12.2881,10.0622,343
62059,1132,m,9.0929,0.5061,10.0883,8.0974,343
62059,1139,m,9.573,0.5061,10.5684,8.5775,343
62059,1140,m,11.1562,0.5061,12.1517,10.1608,343
62059,1142,m,10.4038,0.5061,11.3992,9.4083,343
62059,1143,m,7.5969,0.5061,8.5923,6.6015,343
62059,1144,m,9.4297,0.5061,10.4252,8.4343,343
62059,1148,m,9.3458,0.5061,10.3413,8.3504,343
62059,1149,m,10.7121,0.5061,11.7076,9.7167,343
62059,1150,m,10.367,0.5061,11.3625,9.3716,343
62059,1151,m,8.53,0.5061,9.5254,7.5345,343
62059,1161,m,11.0262,0.5061,12.0216,10.0307,343
62059,1162,m,10.6522,0.5061,11.6477,9.6568,343
62059,1165,m,10.3923,0.5061,11.3877,9.3968,343
62059,1166,m,9.3398,0.8002,10.9137,7.7659,343
62059,1168,m,9.4575,0.6534,10.7426,8.1724,343
62059,1169,m,10.3609,0.5061,11.3563,9.3654,343
62059,1170,m,10.1625,0.5061,11.1579,9.167,343
62059,1173,m,9.334,0.5061,10.3294,8.3385,343
62059,1175,m,8.6368,0.5061,9.6323,7.6414,343
62059,1177,m,8.0389,0.8002,9.6128,6.465,343
62059,1180,m,9.6405,0.5061,10.636,8.6451,343
62059,1181,m,9.9868,0.5061,10.9822,8.9914,343
62059,1184,m,9.4995,0.5061,10.4949,8.5041,343
62059,1185,m,9.5101,0.8002,11.084,7.9361,343
62059,1186,m,8.9462,0.5658,10.0591,7.8333,343
62059,1187,m,8.7886,0.5061,9.784,7.7932,343
62059,1189,m,8.5941,0.5061,9.5896,7.5987,343
62059,1190,m,9.1673,0.6534,10.4524,7.8822,343
62059,1196,m,8.9452,0.5061,9.9407,7.9498,343
62059,1197,m,8.4481,0.5658,9.561,7.3351,343
62059,1198,m,9.3168,0.5658,10.4297,8.2039,343
