measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57111,2,both,97.9594,0.7272,99.3961,96.5226,150
57111,3,both,96.0571,0.6632,97.3675,94.7467,150
57111,4,both,96.3655,0.6599,97.6694,95.0616,150
57111,7,both,96.686,0.6447,97.9598,95.4121,150
57111,13,both,98.6798,0.6024,99.8701,97.4896,150
57111,42,both,97.0456,0.6318,98.2939,95.7972,150
57111,122,both,97.0891,0.678,98.4287,95.7495,150
57111,217,both,92.0621,0.6318,93.3104,90.8137,150
57111,2,f,97.023,0.9332,98.8669,95.1791,150
57111,3,f,95.0533,0.9837,96.997,93.1097,150
57111,4,f,96.826,0.9332,98.6699,94.9821,150
57111,7,f,95.8609,0.8898,97.619,94.1028,150
57111,13,f,98.953,0.9332,100.7969,97.1091,150
57111,42,f,95.8842,0.8519,97.5674,94.2009,150
57111,122,f,97.476,0.9332,99.3199,95.6321,150
57111,217,f,93.0342,0.8519,94.7174,91.3509,150
57111,2,m,98.8957,1.1154,101.0996,96.6918,150
57111,3,m,97.0609,0.8898,98.819,95.3028,150
57111,4,m,95.905,0.9332,97.7489,94.0611,150
57111,7,m,97.511,0.9332,99.3549,95.6671,150
57111,13,m,98.4067,0.762,99.9122,96.9011,150
57111,42,m,98.207,0.9332,100.0509,96.3631,150
57111,122,m,96.7022,0.9837,98.6459,94.7585,150
57111,217,m,91.09,0.9332,92.9339,89.2461,150
