measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112179,1,both,0.92169875,0.0149220826,0.9510035441,0.8923939559,611
112179,3,both,0.932555,0.0156504123,0.9632901273,0.9018198727,611
112179,4,both,0.7822870833,0.0149220826,0.8115918774,0.7529822893,611
112179,5,both,0.9003195455,0.015585607,0.9309274046,0.8697116863,611
112179,6,both,0.8153133333,0.0149220826,0.8446181274,0.7860085393,611
112179,7,both,0.91608125,0.0149220826,0.9453860441,0.8867764559,611
112179,8,both,0.858141553,0.0152574522,0.888104964,0.828178142,611
112179,9,both,0.8765941667,0.0149220826,0.9058989607,0.8472893726,611
112179,10,both,0.8341629545,0.0159704948,0.8655266771,0.802799232,611
112179,11,both,0.85817125,0.0149220826,0.8874760441,0.8288664559,611
112179,12,both,0.8623377778,0.0172305368,0.8961760393,0.8284995163,611
112179,13,both,0.8532020833,0.0149220826,0.8825068774,0.8238972893,611
112179,15,both,0.9262756439,0.0152574522,0.9562390549,0.896312233,611
112179,16,both,0.9001329167,0.0149220826,0.9294377107,0.8708281226,611
112179,17,both,0.9221782955,0.0152574522,0.9521417064,0.8922148845,611
112179,18,both,0.8784291667,0.0149220826,0.9077339607,0.8491243726,611
112179,20,both,0.8381963889,0.0167942499,0.8711778464,0.8052149313,611
112179,24,both,0.8907631818,0.015585607,0.921371041,0.8601553227,611
112179,26,both,0.8915523737,0.0164286723,0.9238158901,0.8592888573,611
112179,31,both,0.8677,0.0172305368,0.9015382615,0.8338617385,611
112179,34,both,0.9260359167,0.0156504123,0.956771044,0.8953007894,611
112179,36,both,0.9615778788,0.0152574522,0.9915412898,0.9316144678,611
112179,47,both,0.926685625,0.0197400598,0.9654522236,0.8879190264,611
112179,58,both,0.8764625,0.0149220826,0.9057672941,0.8471577059,611
112179,65,both,0.8705906818,0.0152574522,0.9005540928,0.8406272708,611
112179,78,both,0.8449791667,0.0149220826,0.8742839607,0.8156743726,611
112179,93,both,0.8702141667,0.0149220826,0.8995189607,0.8409093726,611
112179,122,both,0.8932821667,0.0156504123,0.924017294,0.8625470394,611
112179,182,both,0.9276254167,0.0149220826,0.9569302107,0.8983206226,611
112179,839,both,0.914355,0.0149220826,0.9436597941,0.8850502059,611
112179,1,f,0.9154758333,0.0211030116,0.9569190705,0.8740325961,611
112179,3,f,0.933085,0.0211030116,0.9745282372,0.8916417628,611
112179,4,f,0.7871583333,0.0211030116,0.8286015705,0.7457150961,611
112179,5,f,0.9016509091,0.0220413768,0.9449369586,0.8583648596,611
112179,6,f,0.840645,0.0211030116,0.8820882372,0.7992017628,611
112179,7,f,0.9181416667,0.0211030116,0.9595849039,0.8766984295,611
112179,8,f,0.8654358333,0.0211030116,0.9068790705,0.8239925961,611
112179,9,f,0.8613016667,0.0211030116,0.9027449039,0.8198584295,611
112179,10,f,0.852985,0.023117191,0.8983837917,0.8075862083,611
112179,11,f,0.8419075,0.0211030116,0.8833507372,0.8004642628,611
112179,12,f,0.9002511111,0.0243676589,0.9481056394,0.8523965828,611
112179,13,f,0.8560908333,0.0211030116,0.8975340705,0.8146475961,611
112179,15,f,0.9339758333,0.0211030116,0.9754190705,0.8925325961,611
112179,16,f,0.8906425,0.0211030116,0.9320857372,0.8491992628,611
112179,17,f,0.9096190909,0.0220413768,0.9529051404,0.8663330414,611
112179,18,f,0.8749216667,0.0211030116,0.9163649039,0.8334784295,611
112179,20,f,0.876895,0.023117191,0.9222937917,0.8314962083,611
112179,24,f,0.8777518182,0.0220413768,0.9210378677,0.8344657687,611
112179,26,f,0.9114936364,0.0220413768,0.9547796859,0.8682075868,611
112179,31,f,0.8393266667,0.0243676589,0.887181195,0.7914721384,611
112179,34,f,0.889736,0.023117191,0.9351347917,0.8443372083,611
112179,36,f,0.9666266667,0.0211030116,1.0080699039,0.9251834295,611
112179,47,f,0.92794,0.0298441653,0.9865495881,0.8693304119,611
112179,58,f,0.8693308333,0.0211030116,0.9107740705,0.8278875961,611
112179,65,f,0.8409963636,0.0220413768,0.8842824132,0.7977103141,611
112179,78,f,0.8685833333,0.0211030116,0.9100265705,0.8271400961,611
112179,93,f,0.8410016667,0.0211030116,0.8824449039,0.7995584295,611
112179,122,f,0.8928333333,0.0211030116,0.9342765705,0.8513900961,611
112179,182,f,0.9545933333,0.0211030116,0.9960365705,0.9131500961,611
112179,839,f,0.9294966667,0.0211030116,0.9709399039,0.8880534295,611
112179,1,m,0.9279216667,0.0211030116,0.9693649039,0.8864784295,611
112179,3,m,0.932025,0.023117191,0.9774237917,0.8866262083,611
112179,4,m,0.7774158333,0.0211030116,0.8188590705,0.7359725961,611
112179,5,m,0.8989881818,0.0220413768,0.9422742313,0.8557021323,611
112179,6,m,0.7899816667,0.0211030116,0.8314249039,0.7485384295,611
112179,7,m,0.9140208333,0.0211030116,0.9554640705,0.8725775961,611
112179,8,m,0.8508472727,0.0220413768,0.8941333222,0.8075612232,611
112179,9,m,0.8918866667,0.0211030116,0.9333299039,0.8504434295,611
112179,10,m,0.8153409091,0.0220413768,0.8586269586,0.7720548596,611
112179,11,m,0.874435,0.0211030116,0.9158782372,0.8329917628,611
112179,12,m,0.8244244444,0.0243676589,0.8722789727,0.7765699161,611
112179,13,m,0.8503133333,0.0211030116,0.8917565705,0.8088700961,611
112179,15,m,0.9185754545,0.0220413768,0.9618615041,0.875289405,611
112179,16,m,0.9096233333,0.0211030116,0.9510665705,0.8681800961,611
112179,17,m,0.9347375,0.0211030116,0.9761807372,0.8932942628,611
112179,18,m,0.8819366667,0.0211030116,0.9233799039,0.8404934295,611
112179,20,m,0.7994977778,0.0243676589,0.8473523061,0.7516432495,611
112179,24,m,0.9037745455,0.0220413768,0.947060595,0.8604884959,611
112179,26,m,0.8716111111,0.0243676589,0.9194656394,0.8237565828,611
112179,31,m,0.8960733333,0.0243676589,0.9439278616,0.848218805,611
112179,34,m,0.9623358333,0.0211030116,1.0037790705,0.9208925961,611
112179,36,m,0.9565290909,0.0220413768,0.9998151404,0.9132430414,611
112179,47,m,0.92543125,0.0258458053,0.9761886422,0.8746738578,611
112179,58,m,0.8835941667,0.0211030116,0.9250374039,0.8421509295,611
112179,65,m,0.900185,0.0211030116,0.9416282372,0.8587417628,611
112179,78,m,0.821375,0.0211030116,0.8628182372,0.7799317628,611
112179,93,m,0.8994266667,0.0211030116,0.9408699039,0.8579834295,611
112179,122,m,0.893731,0.023117191,0.9391297917,0.8483322083,611
112179,182,m,0.9006575,0.0211030116,0.9421007372,0.8592142628,611
112179,839,m,0.8992133333,0.0211030116,0.9406565705,0.8577700961,611
