measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31808,1,both,1.5375,1.0341161261,3.5665568838,-0.4915568838,1103
31808,2,both,8.1669642857,1.0704118845,10.2672376959,6.0666908756,1103
31808,3,both,3.7178571429,1.0704118845,5.818130553,1.6175837327,1103
31808,4,both,4.78125,1.0341161261,6.8103068838,2.7521931162,1103
31808,6,both,4.86875,1.0341161261,6.8978068838,2.8396931162,1103
31808,7,both,2.9393882141,0.285635711,3.499838913,2.3789375152,1103
31808,8,both,3.3354166667,1.0049802309,5.3073055135,1.3635278198,1103
31808,9,both,5.2125,1.0704118845,7.3127734102,3.1122265898,1103
31808,10,both,3.58125,1.0341161261,5.6103068838,1.5521931162,1103
31808,11,both,8.8357142857,1.0704118845,10.9359876959,6.7354408756,1103
31808,12,both,5.3,1.0341161261,7.3290568838,3.2709431162,1103
31808,13,both,2.8375,1.0341161261,4.8665568838,0.8084431162,1103
31808,14,both,2.7625,1.0341161261,4.7915568838,0.7334431162,1103
31808,15,both,5.0330357143,1.0704118845,7.1333091244,2.9327623041,1103
31808,17,both,4.705,1.1790737937,7.018480795,2.391519205,1103
31808,18,both,7.825,1.0341161261,9.8540568838,5.7959431162,1103
31808,19,both,4.2357142857,1.1055166406,6.4048673364,2.066561235,1103
31808,20,both,6.1383928571,1.0704118845,8.2386662673,4.038119447,1103
31808,21,both,4.38125,1.0341161261,6.4103068838,2.3521931162,1103
31808,22,both,4.5357142857,1.0704118845,6.6359876959,2.4354408756,1103
31808,23,both,3.15,1.0341161261,5.1790568838,1.1209431162,1103
31808,24,both,2.5125,1.2665284219,4.9975770122,0.0274229878,1103
31808,25,both,8.3666666667,1.1940944476,10.7096197428,6.0237135906,1103
31808,26,both,2.325,1.0341161261,4.3540568838,0.2959431162,1103
31808,27,both,4.4080357143,1.0704118845,6.5083091244,2.3077623041,1103
31808,28,both,1.6964285714,1.0704118845,3.7967019816,-0.4038448387,1103
31808,29,both,8.6333333333,1.1506582013,10.8910594099,6.3756072567,1103
31808,30,both,1.8666666667,1.1169730776,4.0582985877,-0.3249652543,1103
31808,31,both,1.90625,1.0341161261,3.9353068838,-0.1228068838,1103
31808,32,both,3.1,1.0341161261,5.1290568838,1.0709431162,1103
31808,33,both,4.3513888889,1.0049802309,6.3232777358,2.379500042,1103
31808,34,both,4.3625,1.0341161261,6.3915568838,2.3334431162,1103
31808,36,both,3.2446428571,1.0704118845,5.3449162673,1.144369447,1103
31808,37,both,1.175,1.2665284219,3.6600770122,-1.3100770122,1103
31808,39,both,6.0528571429,1.2110328035,8.4290452559,3.6766690298,1103
31808,40,both,3.0871428571,1.2110328035,5.4633309702,0.7109547441,1103
31808,41,both,4.1214285714,1.1506582013,6.379154648,1.8637024948,1103
31808,42,both,4.8928571429,1.1055166406,7.0620101935,2.7237040922,1103
31808,43,both,7.03125,1.0341161261,9.0603068838,5.0021931162,1103
31808,46,both,5.0401785714,1.0704118845,7.1404519816,2.9399051613,1103
31808,50,both,3.4455357143,1.0704118845,5.5458091244,1.3452623041,1103
31808,55,both,4.0071428571,1.1506582013,6.2648689338,1.7494167805,1103
31808,58,both,3.975,1.0704118845,6.0752734102,1.8747265898,1103
31808,65,both,5.7590277778,1.0049802309,7.7309166246,3.7871389309,1103
31808,74,both,5.54375,1.0341161261,7.5728068838,3.5146931162,1103
31808,77,both,4.21875,1.1790737937,6.532230795,1.905269205,1103
31808,78,both,11.2375,1.0341161261,13.2665568838,9.2084431162,1103
31808,80,both,5.35875,1.1790737937,7.672230795,3.045269205,1103
31808,88,both,4.75,1.1940944476,7.0929530761,2.4070469239,1103
31808,100,both,4.3625,1.0341161261,6.3915568838,2.3334431162,1103
31808,101,both,8.80625,1.0341161261,10.8353068838,6.7771931162,1103
31808,106,both,9.0875,1.0341161261,11.1165568838,7.0584431162,1103
31808,120,both,16.8928571429,1.0704118845,18.993130553,14.7925837327,1103
31808,121,both,6.21875,1.0341161261,8.2478068838,4.1896931162,1103
31808,122,both,4.54,1.1790737937,6.853480795,2.226519205,1103
31808,125,both,8.5705357143,1.0704118845,10.6708091244,6.4702623041,1103
31808,128,both,3.2785714286,1.0704118845,5.3788448387,1.1782980184,1103
31808,129,both,4.61,1.2110328035,6.9861881131,2.2338118869,1103
31808,131,both,2.3642857143,1.0704118845,4.4645591244,0.2640123041,1103
31808,133,both,10.4125,1.0341161261,12.4415568838,8.3834431162,1103
31808,134,both,7.19375,1.1169730776,9.385381921,5.002118079,1103
31808,135,both,6.9571428571,1.1506582013,9.2148689338,4.6994167805,1103
31808,136,both,3.66875,1.0341161261,5.6978068838,1.6396931162,1103
31808,153,both,13.6452380952,1.1506582013,15.9029641718,11.3875120186,1103
31808,154,both,1.7104166667,1.1169730776,3.9020485877,-0.4812152543,1103
31808,155,both,8.6836363636,1.11552152,10.8724201588,6.4948525685,1103
31808,157,both,4.0553571429,1.0704118845,6.155630553,1.9550837327,1103
31808,159,both,7.1669642857,1.0704118845,9.2672376959,5.0666908756,1103
31808,169,both,3.93125,1.0704118845,6.0315234102,1.8309765898,1103
31808,192,both,4.2283333333,1.2523768222,6.6856432504,1.7710234163,1103
31808,217,both,4.38125,1.0341161261,6.4103068838,2.3521931162,1103
31808,1,f,1.3375,1.4624610507,4.2070197639,-1.5320197639,1103
31808,2,f,5.3714285714,1.5634366266,8.4390742345,2.3037829083,1103
31808,3,f,4.85,1.4624610507,7.7195197639,1.9804802361,1103
31808,4,f,5.7625,1.4624610507,8.6320197639,2.8929802361,1103
31808,6,f,2.5125,1.4624610507,5.3820197639,-0.3570197639,1103
31808,7,f,2.7598290598,0.3824162787,3.5101745609,2.0094835588,1103
31808,8,f,3.3333333333,1.3788215015,6.0387425117,0.627924155,1103
31808,9,f,4.9,1.5634366266,7.9676456631,1.8323543369,1103
31808,10,f,4.9125,1.4624610507,7.7820197639,2.0429802361,1103
31808,11,f,6.5,1.4624610507,9.3695197639,3.6304802361,1103
31808,12,f,4.6875,1.4624610507,7.5570197639,1.8179802361,1103
31808,13,f,3.5375,1.4624610507,6.4070197639,0.6679802361,1103
31808,14,f,2.6125,1.4624610507,5.4820197639,-0.2570197639,1103
31808,15,f,2.8285714286,1.5634366266,5.8962170917,-0.2390742345,1103
31808,17,f,3.55,1.4624610507,6.4195197639,0.6804802361,1103
31808,18,f,8.3125,1.4624610507,11.1820197639,5.4429802361,1103
31808,19,f,4.1714285714,1.5634366266,7.2390742345,1.1037829083,1103
31808,20,f,3.9625,1.4624610507,6.8320197639,1.0929802361,1103
31808,21,f,4.5375,1.4624610507,7.4070197639,1.6679802361,1103
31808,22,f,2.0,1.4624610507,4.8695197639,-0.8695197639,1103
31808,23,f,3.55,1.4624610507,6.4195197639,0.6804802361,1103
31808,24,f,2.9,1.4624610507,5.7695197639,0.0304802361,1103
31808,25,f,7.9833333333,1.6887045625,11.2967693495,4.6698973171,1103
31808,26,f,1.3375,1.4624610507,4.2070197639,-1.5320197639,1103
31808,27,f,4.0875,1.4624610507,6.9570197639,1.2179802361,1103
31808,28,f,1.45,1.4624610507,4.3195197639,-1.4195197639,1103
31808,29,f,9.0666666667,1.6887045625,12.3801026829,5.7532306505,1103
31808,30,f,1.85,1.4624610507,4.7195197639,-1.0195197639,1103
31808,31,f,2.25,1.4624610507,5.1195197639,-0.6195197639,1103
31808,32,f,2.975,1.4624610507,5.8445197639,0.1054802361,1103
31808,33,f,4.8777777778,1.3788215015,7.5831869561,2.1723685994,1103
31808,34,f,3.9125,1.4624610507,6.7820197639,1.0429802361,1103
31808,36,f,3.875,1.4624610507,6.7445197639,1.0054802361,1103
31808,37,f,1.15,2.0682322523,5.2081137675,-2.9081137675,1103
31808,39,f,2.6857142857,1.5634366266,5.7533599488,-0.3819313774,1103
31808,40,f,3.7142857143,1.5634366266,6.7819313774,0.6466400512,1103
31808,41,f,3.4428571429,1.5634366266,6.510502806,0.3752114797,1103
31808,42,f,5.2857142857,1.5634366266,8.3533599488,2.2180686226,1103
31808,43,f,5.6375,1.4624610507,8.5070197639,2.7679802361,1103
31808,46,f,6.9428571429,1.5634366266,10.010502806,3.8752114797,1103
31808,50,f,2.6625,1.4624610507,5.5320197639,-0.2070197639,1103
31808,55,f,2.2142857143,1.5634366266,5.2819313774,-0.8533599488,1103
31808,58,f,3.1,1.5634366266,6.1676456631,0.0323543369,1103
31808,65,f,4.1625,1.4624610507,7.0320197639,1.2929802361,1103
31808,74,f,7.4625,1.4624610507,10.3320197639,4.5929802361,1103
31808,77,f,2.9375,1.4624610507,5.8070197639,0.0679802361,1103
31808,78,f,9.35,1.4624610507,12.2195197639,6.4804802361,1103
31808,80,f,4.3375,1.4624610507,7.2070197639,1.4679802361,1103
31808,88,f,5.4,1.6887045625,8.7134360162,2.0865639838,1103
31808,100,f,4.875,1.4624610507,7.7445197639,2.0054802361,1103
31808,101,f,3.9,1.4624610507,6.7695197639,1.0304802361,1103
31808,106,f,9.0625,1.4624610507,11.9320197639,6.1929802361,1103
31808,120,f,14.9857142857,1.5634366266,18.0533599488,11.9180686226,1103
31808,121,f,6.2625,1.4624610507,9.1320197639,3.3929802361,1103
31808,122,f,5.48,1.8498831637,9.1096872979,1.8503127021,1103
31808,125,f,6.3125,1.4624610507,9.1820197639,3.4429802361,1103
31808,128,f,3.0,1.4624610507,5.8695197639,0.1304802361,1103
31808,129,f,3.12,1.8498831637,6.7496872979,-0.5096872979,1103
31808,131,f,1.8285714286,1.5634366266,4.8962170917,-1.2390742345,1103
31808,133,f,9.2875,1.4624610507,12.1570197639,6.4179802361,1103
31808,134,f,6.7875,1.4624610507,9.6570197639,3.9179802361,1103
31808,135,f,8.2,1.6887045625,11.5134360162,4.8865639838,1103
31808,136,f,4.7125,1.4624610507,7.5820197639,1.8429802361,1103
31808,153,f,6.5571428571,1.5634366266,9.6247885203,3.489497194,1103
31808,154,f,1.2875,1.4624610507,4.1570197639,-1.5820197639,1103
31808,155,f,4.8272727273,1.2471909746,7.2744074043,2.3801380503,1103
31808,157,f,3.325,1.4624610507,6.1945197639,0.4554802361,1103
31808,159,f,6.8714285714,1.5634366266,9.9390742345,3.8037829083,1103
31808,169,f,4.7,1.5634366266,7.7676456631,1.6323543369,1103
31808,192,f,4.5166666667,1.6887045625,7.8301026829,1.2032306505,1103
31808,217,f,4.35,1.4624610507,7.2195197639,1.4804802361,1103
31808,1,m,1.7375,1.4624610507,4.6070197639,-1.1320197639,1103
31808,2,m,10.9625,1.4624610507,13.8320197639,8.0929802361,1103
31808,3,m,2.5857142857,1.5634366266,5.6533599488,-0.4819313774,1103
31808,4,m,3.8,1.4624610507,6.6695197639,0.9304802361,1103
31808,6,m,7.225,1.4624610507,10.0945197639,4.3554802361,1103
31808,7,m,3.1189473684,0.4243923036,3.9516547436,2.2862399933,1103
31808,8,m,3.3375,1.4624610507,6.2070197639,0.4679802361,1103
31808,9,m,5.525,1.4624610507,8.3945197639,2.6554802361,1103
31808,10,m,2.25,1.4624610507,5.1195197639,-0.6195197639,1103
31808,11,m,11.1714285714,1.5634366266,14.2390742345,8.1037829083,1103
31808,12,m,5.9125,1.4624610507,8.7820197639,3.0429802361,1103
31808,13,m,2.1375,1.4624610507,5.0070197639,-0.7320197639,1103
31808,14,m,2.9125,1.4624610507,5.7820197639,0.0429802361,1103
31808,15,m,7.2375,1.4624610507,10.1070197639,4.3679802361,1103
31808,17,m,5.86,1.8498831637,9.4896872979,2.2303127021,1103
31808,18,m,7.3375,1.4624610507,10.2070197639,4.4679802361,1103
31808,19,m,4.3,1.5634366266,7.3676456631,1.2323543369,1103
31808,20,m,8.3142857143,1.5634366266,11.3819313774,5.2466400512,1103
31808,21,m,4.225,1.4624610507,7.0945197639,1.3554802361,1103
31808,22,m,7.0714285714,1.5634366266,10.1390742345,4.0037829083,1103
31808,23,m,2.75,1.4624610507,5.6195197639,-0.1195197639,1103
31808,24,m,2.125,2.0682322523,6.1831137675,-1.9331137675,1103
31808,25,m,8.75,1.6887045625,12.0634360162,5.4365639838,1103
31808,26,m,3.3125,1.4624610507,6.1820197639,0.4429802361,1103
31808,27,m,4.7285714286,1.5634366266,7.7962170917,1.6609257655,1103
31808,28,m,1.9428571429,1.5634366266,5.010502806,-1.1247885203,1103
31808,29,m,8.2,1.5634366266,11.2676456631,5.1323543369,1103
31808,30,m,1.8833333333,1.6887045625,5.1967693495,-1.4301026829,1103
31808,31,m,1.5625,1.4624610507,4.4320197639,-1.3070197639,1103
31808,32,m,3.225,1.4624610507,6.0945197639,0.3554802361,1103
31808,33,m,3.825,1.4624610507,6.6945197639,0.9554802361,1103
31808,34,m,4.8125,1.4624610507,7.6820197639,1.9429802361,1103
31808,36,m,2.6142857143,1.5634366266,5.6819313774,-0.4533599488,1103
31808,37,m,1.2,1.4624610507,4.0695197639,-1.6695197639,1103
31808,39,m,9.42,1.8498831637,13.0496872979,5.7903127021,1103
31808,40,m,2.46,1.8498831637,6.0896872979,-1.1696872979,1103
31808,41,m,4.8,1.6887045625,8.1134360162,1.4865639838,1103
31808,42,m,4.5,1.5634366266,7.5676456631,1.4323543369,1103
31808,43,m,8.425,1.4624610507,11.2945197639,5.5554802361,1103
31808,46,m,3.1375,1.4624610507,6.0070197639,0.2679802361,1103
31808,50,m,4.2285714286,1.5634366266,7.2962170917,1.1609257655,1103
31808,55,m,5.8,1.6887045625,9.1134360162,2.4865639838,1103
31808,58,m,4.85,1.4624610507,7.7195197639,1.9804802361,1103
31808,65,m,7.3555555556,1.3788215015,10.0609647339,4.6501463772,1103
31808,74,m,3.625,1.4624610507,6.4945197639,0.7554802361,1103
31808,77,m,5.5,1.8498831637,9.1296872979,1.8703127021,1103
31808,78,m,13.125,1.4624610507,15.9945197639,10.2554802361,1103
31808,80,m,6.38,1.8498831637,10.0096872979,2.7503127021,1103
31808,88,m,4.1,1.6887045625,7.4134360162,0.7865639838,1103
31808,100,m,3.85,1.4624610507,6.7195197639,0.9804802361,1103
31808,101,m,13.7125,1.4624610507,16.5820197639,10.8429802361,1103
31808,106,m,9.1125,1.4624610507,11.9820197639,6.2429802361,1103
31808,120,m,18.8,1.4624610507,21.6695197639,15.9304802361,1103
31808,121,m,6.175,1.4624610507,9.0445197639,3.3054802361,1103
31808,122,m,3.6,1.4624610507,6.4695197639,0.7304802361,1103
31808,125,m,10.8285714286,1.5634366266,13.8962170917,7.7609257655,1103
31808,128,m,3.5571428571,1.5634366266,6.6247885203,0.489497194,1103
31808,129,m,6.1,1.5634366266,9.1676456631,3.0323543369,1103
31808,131,m,2.9,1.4624610507,5.7695197639,0.0304802361,1103
31808,133,m,11.5375,1.4624610507,14.4070197639,8.6679802361,1103
31808,134,m,7.6,1.6887045625,10.9134360162,4.2865639838,1103
31808,135,m,5.7142857143,1.5634366266,8.7819313774,2.6466400512,1103
31808,136,m,2.625,1.4624610507,5.4945197639,-0.2445197639,1103
31808,153,m,20.7333333333,1.6887045625,24.0467693495,17.4198973171,1103
31808,154,m,2.1333333333,1.6887045625,5.4467693495,-1.1801026829,1103
31808,155,m,12.54,1.8498831637,16.1696872979,8.9103127021,1103
31808,157,m,4.7857142857,1.5634366266,7.8533599488,1.7180686226,1103
31808,159,m,7.4625,1.4624610507,10.3320197639,4.5929802361,1103
31808,169,m,3.1625,1.4624610507,6.0320197639,0.2929802361,1103
31808,192,m,3.94,1.8498831637,7.5696872979,0.3103127021,1103
31808,217,m,4.4125,1.4624610507,7.2820197639,1.5429802361,1103
