measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55044,2,both,23.8485,1.5242,26.85,20.8471,258
55044,3,both,19.1357,1.6959,22.4752,15.7962,258
55044,4,both,4.4875,1.6384,7.7138,1.2612,258
55044,7,both,36.8875,1.6384,40.1138,33.6612,258
55044,13,both,41.0736,1.5922,44.209,37.9382,258
55044,42,both,36.2189,1.6201,39.4091,33.0287,258
55044,122,both,12.0765,1.5894,15.2064,8.9465,258
55044,217,both,18.1384,1.4317,20.9577,15.3191,258
55044,2,f,25.8526,2.1262,30.0396,21.6657,258
55044,3,f,19.7,2.317,24.2626,15.1374,258
55044,4,f,3.1625,2.317,7.7251,-1.4001,258
55044,7,f,39.3437,2.317,43.9064,34.7811,258
55044,13,f,42.4222,2.1845,46.7239,38.1205,258
55044,42,f,37.5111,2.1845,41.8128,33.2094,258
55044,122,f,13.2294,2.2478,17.6558,8.803,258
55044,217,f,17.595,2.0724,21.6759,13.5141,258
55044,2,m,21.8444,2.1845,26.1461,17.5427,258
55044,3,m,18.5714,2.477,23.4491,13.6938,258
55044,4,m,5.8125,2.317,10.3751,1.2499,258
55044,7,m,34.4312,2.317,38.9939,29.8686,258
55044,13,m,39.725,2.317,44.2876,35.1624,258
55044,42,m,34.9267,2.393,39.6389,30.2144,258
55044,122,m,10.9235,2.2478,15.3499,6.4971,258
55044,217,m,18.6818,1.9759,22.5729,14.7908,258
