measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31404,2,f,4.4011,0.1558,4.7065,4.0957,6416
31404,3,f,5.2911,0.142,5.5695,5.0127,6416
31404,4,f,5.3524,0.143,5.6328,5.072,6416
31404,5,f,5.5606,0.1473,5.8494,5.2718,6416
31404,6,f,5.1667,0.1571,5.4747,4.8586,6416
31404,7,f,5.8885,0.1285,6.1405,5.6365,6416
31404,8,f,4.8506,0.1283,5.1021,4.5991,6416
31404,9,f,7.4333,0.1338,7.6956,7.1711,6416
31404,10,f,3.9786,0.1516,4.2757,3.6815,6416
31404,11,f,4.4016,0.1839,4.7621,4.041,6416
31404,12,f,6.7576,0.1614,7.0739,6.4413,6416
31404,13,f,8.3486,0.1567,8.6557,8.0414,6416
31404,14,f,4.6651,0.1414,4.9422,4.388,6416
31404,15,f,5.561,0.1619,5.8783,5.2437,6416
31404,16,f,4.3358,0.1273,4.5855,4.0862,6416
31404,17,f,6.6056,0.1308,6.862,6.3491,6416
31404,18,f,5.5256,0.2347,5.9857,5.0656,6416
31404,31,f,4.8971,0.1777,5.2455,4.5486,6416
31404,35,f,5.4202,0.19,5.7926,5.0477,6416
31404,36,f,4.8454,0.1488,5.1371,4.5536,6416
31404,37,f,5.0859,0.1832,5.4451,4.7268,6416
31404,38,f,5.0579,0.1504,5.3527,4.7631,6416
31404,47,f,5.1174,0.142,5.3958,4.839,6416
31404,50,f,5.3776,0.1733,5.7174,5.0378,6416
31404,56,f,4.6733,0.1692,5.0051,4.3416,6416
31404,58,f,5.625,0.1599,5.9385,5.3115,6416
31404,59,f,6.6278,0.1545,6.9306,6.3249,6416
31404,65,f,4.1961,0.1298,4.4505,3.9416,6416
31404,77,f,5.6782,0.1458,5.9641,5.3923,6416
31404,93,f,5.0237,0.1427,5.3034,4.744,6416
31404,96,f,4.9055,0.1301,5.1605,4.6506,6416
31404,126,f,6.1232,0.1455,6.4083,5.838,6416
31404,770,f,5.2251,0.15,5.5191,4.9311,6416
31404,870,f,6.5932,0.2698,7.1222,6.0642,6416
31404,871,f,5.7105,0.2127,6.1274,5.2936,6416
