measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65975,1441,both,71.0336,8.952,88.8056,53.2616,95
65975,1442,both,60.5229,7.2071,74.8307,46.2151,95
65975,1443,both,41.5625,9.6693,60.7585,22.3665,95
65975,1452,both,40.7188,9.6693,59.9147,21.5228,95
65975,1458,both,56.2875,11.1651,78.4531,34.1219,95
65975,1466,both,55.1775,11.1651,77.3431,33.0119,95
65975,1468,both,53.14,11.1651,75.3056,30.9744,95
65975,1472,both,49.5867,10.1923,69.821,29.3523,95
65975,1477,both,54.7594,8.7282,72.0871,37.4318,95
65975,1482,both,49.1025,9.6693,68.2985,29.9065,95
65975,1485,both,19.755,11.1651,41.9206,-2.4106,95
65975,1489,both,55.39,9.1163,73.4881,37.2919,95
65975,1494,both,46.2216,4.169,54.4981,37.9451,95
65975,1495,both,36.2027,5.188,46.5021,25.9032,95
65975,1441,f,64.89,15.7899,96.2369,33.5431,95
65975,1442,f,58.1133,9.1163,76.2115,40.0152,95
65975,1443,f,50.39,11.1651,72.5556,28.2244,95
65975,1452,f,47.3275,11.1651,69.4931,25.1619,95
65975,1458,f,56.795,15.7899,88.1419,25.4481,95
65975,1466,f,63.475,15.7899,94.8219,32.1281,95
65975,1468,f,50.775,15.7899,82.1219,19.4281,95
65975,1472,f,52.2233,12.8924,77.818,26.6287,95
65975,1477,f,49.4989,7.4434,64.276,34.7218,95
65975,1482,f,44.265,11.1651,66.4306,22.0994,95
65975,1485,f,11.025,15.7899,42.3719,-20.3219,95
65975,1489,f,52.8567,12.8924,78.4513,27.262,95
65975,1494,f,49.5731,5.5826,60.6559,38.4903,95
65975,1495,f,33.0391,6.7328,46.4055,19.6727,95
65975,1441,m,77.1771,8.4401,93.9328,60.4215,95
65975,1442,m,62.9325,11.1651,85.0981,40.7669,95
65975,1443,m,32.735,15.7899,64.0819,1.3881,95
65975,1452,m,34.11,15.7899,65.4569,2.7631,95
65975,1458,m,55.78,15.7899,87.1269,24.4331,95
65975,1466,m,46.88,15.7899,78.2269,15.5331,95
65975,1468,m,55.505,15.7899,86.8519,24.1581,95
65975,1472,m,46.95,15.7899,78.2969,15.6031,95
65975,1477,m,60.02,15.7899,91.3669,28.6731,95
65975,1482,m,53.94,15.7899,85.2869,22.5931,95
65975,1485,m,28.485,15.7899,59.8319,-2.8619,95
65975,1489,m,57.9233,12.8924,83.518,32.3287,95
65975,1494,m,42.87,6.1933,55.1653,30.5747,95
65975,1495,m,39.3663,7.8949,55.0397,23.6928,95
