measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17841,844,both,19.7638,4.1585,28.0577,11.4699,70
17841,845,both,13.3491,2.9282,19.1893,7.5089,70
17841,846,both,23.2621,3.1189,29.4826,17.0417,70
17841,847,both,25.1673,3.7772,32.7006,17.634,70
17841,849,both,41.9217,3.2546,48.4127,35.4307,70
17841,852,both,27.3575,4.0425,35.4201,19.2949,70
17841,854,both,8.47,4.2612,16.9687,0.0,70
17841,844,f,34.3333,6.9585,48.2117,20.455,70
17841,845,f,12.6937,4.2612,21.1925,4.195,70
17841,846,f,18.0143,4.5554,27.0998,8.9288,70
17841,847,f,19.7775,6.0263,31.7965,7.7585,70
17841,849,f,53.95,4.2612,62.4487,45.4513,70
17841,852,f,23.955,6.0263,35.974,11.936,70
17841,854,f,14.125,6.0263,26.144,2.106,70
17841,844,m,5.1943,4.5554,14.2798,0.0,70
17841,845,m,14.0044,4.0175,22.0171,5.9918,70
17841,846,m,28.51,4.2612,37.0087,20.0113,70
17841,847,m,30.5571,4.5554,39.6427,21.4716,70
17841,849,m,29.8933,4.9204,39.7068,20.0799,70
17841,852,m,30.76,5.3901,41.5101,20.0099,70
17841,854,m,2.815,6.0263,14.834,0.0,70
