measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19410,1,m,80,106.3113,295.216,0.0,38
19410,3,m,117,106.3113,332.216,0.0,38
19410,4,m,134.5,106.3113,349.716,0.0,38
19410,6,m,108.5,106.3113,323.716,0.0,38
19410,7,m,116,106.3113,331.216,0.0,38
19410,8,m,120,106.3113,335.216,0.0,38
19410,9,m,95,106.3113,310.216,0.0,38
19410,10,m,108,106.3113,323.216,0.0,38
19410,12,m,90.6667,86.8028,266.3898,0.0,38
19410,13,m,95,106.3113,310.216,0.0,38
19410,14,m,95.5,106.3113,310.716,0.0,38
19410,15,m,60,106.3113,275.216,0.0,38
19410,16,m,120,106.3113,335.216,0.0,38
19410,17,m,98,106.3113,313.216,0.0,38
19410,18,m,95,106.3113,310.216,0.0,38
19410,20,m,201.5,106.3113,416.716,0.0,38
19410,24,m,92,86.8028,267.7231,0.0,38
19410,31,m,113.5,106.3113,328.716,0.0,38
19410,32,m,186,106.3113,401.216,0.0,38
19410,34,m,126.5,106.3113,341.716,0.0,38
19410,35,m,91.5,106.3113,306.716,0.0,38
19410,36,m,98,106.3113,313.216,0.0,38
19410,37,m,156.5,106.3113,371.716,0.0,38
19410,38,m,112,106.3113,327.216,0.0,38
19410,41,m,113.6667,86.8028,289.3898,0.0,38
19410,42,m,575,106.3113,790.216,359.784,38
19410,43,m,150.3333,86.8028,326.0564,0.0,38
19410,50,m,128,106.3113,343.216,0.0,38
19410,55,m,120.5,106.3113,335.716,0.0,38
19410,101,m,130,106.3113,345.216,0.0,38
19410,120,m,117,106.3113,332.216,0.0,38
19410,121,m,122.5,106.3113,337.716,0.0,38
19410,122,m,433,106.3113,648.216,217.784,38
19410,202,m,90,106.3113,305.216,0.0,38
