measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36168,1,m,2410,343.0931,3116.6135,1703.3865,25
36168,2,m,380,420.2015,1245.4213,0.0,25
36168,3,m,13.3333,343.0931,719.9468,0.0,25
36168,4,m,73.3333,343.0931,779.9468,0.0,25
36168,6,m,480,343.0931,1186.6135,0.0,25
36168,7,m,120,343.0931,826.6135,0.0,25
36168,8,m,60,343.0931,766.6135,0.0,25
36168,9,m,86.6667,343.0931,793.2802,0.0,25
36168,18,m,213.3333,343.0931,919.9468,0.0,25
36168,36,m,410,343.0931,1116.6135,0.0,25
36168,40,m,50,420.2015,915.4213,0.0,25
36168,50,m,50,343.0931,756.6135,0.0,25
36168,101,m,220,420.2015,1085.4213,0.0,25
36168,202,m,60,343.0931,766.6135,0.0,25
