measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110473,2,both,259.947625,61.5501464268,382.0613624718,137.8338875282,100
110473,3,both,1099.925,99.1051511838,1296.5467972877,903.3032027123,100
110473,4,both,735.46,78.5730382339,891.3466699799,579.5733300201,100
110473,7,both,294.1886363636,52.2814320983,397.9135085944,190.4637641329,100
110473,13,both,280.7868181818,60.2938888213,400.4081763443,161.1654600193,100
110473,42,both,371.686875,70.0779244526,510.7194811912,232.6542688088,100
110473,122,both,304.5366666667,118.4533120273,539.5446640036,69.5286693297,100
110473,217,both,301.8471527778,63.0515901483,426.9397118297,176.7545937259,100
110473,2,f,189.159,82.0668619024,351.977316629,26.340683371,100
110473,3,f,1651.0,149.8329049588,1948.2642159758,1353.7357840242,100
110473,4,f,711.1,105.9478631412,921.2975429206,500.9024570794,100
110473,7,f,373.33,69.3591575091,510.9365930468,235.7234069532,100
110473,13,f,254.47,91.753540957,436.5064119823,72.4335880177,100
110473,42,f,368.77375,91.753540957,550.8101619823,186.7373380177,100
110473,122,f,537.3333333333,149.8329049588,834.5975493092,240.0691173575,100
110473,217,f,228.9655555556,86.5060680114,400.5911306696,57.3399804415,100
110473,2,m,330.73625,91.753540957,512.7726619823,148.6998380177,100
110473,3,m,548.85,129.7591020171,806.2883626711,291.4116373289,100
110473,4,m,759.82,116.0600691238,990.0798715796,529.5601284204,100
110473,7,m,215.0472727273,78.2476826408,370.288446477,59.8060989775,100
110473,13,m,307.1036363636,78.2476826408,462.3448101134,151.8624626139,100
110473,42,m,374.6,105.9478631412,584.7975429206,164.4024570794,100
110473,122,m,71.74,183.5070819139,435.8128239646,-292.3328239646,100
110473,217,m,374.72875,91.753540957,556.7651619823,192.6923380177,100
