measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39557,1,f,0.0,0.2912,0.5777,-0.5777,100
39557,3,f,0.5,0.2912,1.0777,-0.0777,100
39557,4,f,1.25,0.2912,1.8277,0.6723,100
39557,5,f,0.0,0.2912,0.5777,-0.5777,100
39557,6,f,0.0,0.2912,0.5777,-0.5777,100
39557,7,f,0.0,0.2912,0.5777,-0.5777,100
39557,8,f,0.0,0.2912,0.5777,-0.5777,100
39557,9,f,0.0,0.2912,0.5777,-0.5777,100
39557,10,f,0.0,0.2912,0.5777,-0.5777,100
39557,12,f,0.0,0.2912,0.5777,-0.5777,100
39557,13,f,2,0.2912,2.5777,1.4223,100
39557,14,f,0.0,0.2912,0.5777,-0.5777,100
39557,15,f,0.0,0.2912,0.5777,-0.5777,100
39557,16,f,0.0,0.2912,0.5777,-0.5777,100
39557,17,f,0.0,0.2912,0.5777,-0.5777,100
39557,18,f,0.0,0.2912,0.5777,-0.5777,100
39557,20,f,3,0.2912,3.5777,2.4223,100
39557,24,f,0.0,0.2912,0.5777,-0.5777,100
39557,25,f,0.0,0.2912,0.5777,-0.5777,100
39557,26,f,1.75,0.2912,2.3277,1.1723,100
39557,28,f,0.0,0.2912,0.5777,-0.5777,100
39557,29,f,2.75,0.2912,3.3277,2.1723,100
39557,30,f,0.0,0.2912,0.5777,-0.5777,100
39557,31,f,0.0,0.2912,0.5777,-0.5777,100
39557,32,f,0.0,0.2912,0.5777,-0.5777,100
39557,34,f,0.0,0.2912,0.5777,-0.5777,100
39557,35,f,0.0,0.2912,0.5777,-0.5777,100
39557,36,f,0.0,0.2912,0.5777,-0.5777,100
39557,42,f,2.3333,0.3362,3.0004,1.6662,100
39557,55,f,0.0,0.2912,0.5777,-0.5777,100
39557,58,f,0.0,0.2912,0.5777,-0.5777,100
39557,78,f,4,0.3362,4.6671,3.3329,100
39557,106,f,0.0,0.2912,0.5777,-0.5777,100
39557,217,f,0.0,0.2912,0.5777,-0.5777,100
