measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54111,1502,both,16.4188,1.2606,18.8986,13.939,331
54111,1508,both,16.007,1.2254,18.4176,13.5964,331
54111,1511,both,11.2464,0.7069,12.637,9.8559,331
54111,1513,both,12.5983,1.4916,15.5325,9.6642,331
54111,1519,both,26.8971,0.8211,28.5123,25.2819,331
54111,1526,both,29.355,0.817,30.9621,27.7479,331
54111,1528,both,16.6892,0.8832,18.4267,14.9518,331
54111,1532,both,6.2277,1.1187,8.4283,4.0271,331
54111,1536,both,14.0935,0.817,15.7006,12.4864,331
54111,1537,both,17.2052,0.6575,18.4986,15.9117,331
54111,1538,both,19.3014,1.4281,22.1106,16.4922,331
54111,1540,both,9.3735,0.596,10.5459,8.2011,331
54111,1541,both,13.265,0.5638,14.374,12.156,331
54111,1542,both,17.7211,0.6789,19.0565,16.3857,331
54111,1551,both,14.3431,0.7313,15.7817,12.9045,331
54111,1561,both,19.9104,0.7165,21.3199,18.5009,331
54111,1502,f,16.7233,2.1094,20.8728,12.5738,331
54111,1508,f,14.98,1.8268,18.5736,11.3864,331
54111,1511,f,11.6565,0.8861,13.3996,9.9133,331
54111,1513,f,13.8217,1.4916,16.7558,10.8875,331
54111,1519,f,25.4078,1.2179,27.8035,23.0121,331
54111,1526,f,30.484,1.1554,32.7568,28.2112,331
54111,1528,f,17.6657,1.3809,20.3822,14.9492,331
54111,1532,f,4.33,2.1094,8.4795,0.1805,331
54111,1536,f,13.424,1.1554,15.6968,11.1512,331
54111,1537,f,17.8326,0.8382,19.4815,16.1838,331
54111,1538,f,19.835,2.5835,24.9171,14.7529,331
54111,1540,f,10.1152,0.7973,11.6836,8.5469,331
54111,1541,f,13.1148,0.7973,14.6831,11.5464,331
54111,1542,f,18.0536,0.9765,19.9744,16.1327,331
54111,1551,f,16.2562,1.0133,18.2495,14.2628,331
54111,1561,f,19.9938,1.0133,21.9872,18.0005,331
54111,1502,m,16.1143,1.3809,18.8308,13.3978,331
54111,1508,m,17.034,1.6339,20.2482,13.8198,331
54111,1511,m,10.8364,1.1016,13.0034,8.6694,331
54111,1513,m,11.375,2.5835,16.4571,6.2929,331
54111,1519,m,28.3864,1.1016,30.5534,26.2194,331
54111,1526,m,28.226,1.1554,30.4988,25.9532,331
54111,1528,m,15.7127,1.1016,17.8797,13.5457,331
54111,1532,m,8.1254,0.7458,9.5925,6.6584,331
54111,1536,m,14.763,1.1554,17.0358,12.4902,331
54111,1537,m,16.5777,1.0133,18.571,14.5843,331
54111,1538,m,18.7678,1.2179,21.1635,16.3721,331
54111,1540,m,8.6318,0.8861,10.3749,6.8886,331
54111,1541,m,13.4152,0.7973,14.9836,11.8469,331
54111,1542,m,17.3887,0.9433,19.2444,15.533,331
54111,1551,m,12.43,1.0547,14.5047,10.3553,331
54111,1561,m,19.8269,1.0133,21.8203,17.8336,331
