measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90402,2,both,17326.7142857143,1241.8174574533,19767.052565682,14886.3760057467,460
90402,3,both,362.39375,1161.6138656762,2645.121187867,-1920.3336878671,460
90402,4,both,1186.7116071428,1202.3845829365,3549.5589864996,-1176.135772214,460
90402,7,both,7780.2261904763,1292.524589362,10320.2108027784,5240.2415781741,460
90402,13,both,12643.4,1469.3382308679,15530.8471924082,9755.9528075918,460
90402,42,both,17245.2142857143,1241.8174574533,19685.552565682,14804.8760057466,460
90402,70,both,5709.3847565418,243.8765901389,6188.6350480657,5230.1344650179,460
90402,122,both,819.6888888889,1095.1800553866,2971.8649567774,-1332.4871789996,460
90402,217,both,17553.8571428571,1202.3845829365,19916.7045222139,15191.0097635003,460
90402,2,f,16630.2857142858,1756.1950903221,20081.4452065943,13179.1262219773,460
90402,3,f,385.7124999999,1642.77008308,3613.9766018327,-2842.5516018328,460
90402,4,f,1155.3857142857,1756.1950903221,4606.5452065942,-2295.7737780229,460
90402,7,f,8996.2857142858,1756.1950903221,12447.4452065943,5545.1262219772,460
90402,13,f,17817.4,2077.9580538067,21900.8669801397,13733.9330198603,460
90402,42,f,23727.1428571429,1756.1950903221,27178.3023494514,20275.9833648344,460
90402,70,f,5957.1513812155,345.3683146227,6635.8465580332,5278.4562043977,460
90402,122,f,969.9777777778,1548.8184875683,4013.6143616005,-2073.658806045,460
90402,217,f,19886.0,1642.77008308,23114.2641018328,16657.7358981672,460
90402,2,m,18023.1428571429,1756.1950903221,21474.3023494514,14571.9833648344,460
90402,3,m,339.075,1642.77008308,3567.3391018328,-2889.1891018328,460
90402,4,m,1218.0375,1642.7700830799,4446.3016018327,-2010.2266018328,460
90402,7,m,6564.1666666667,1896.9074993657,10291.8449630834,2836.4883702501,460
90402,13,m,7469.4,2077.9580538067,11552.8669801398,3385.9330198603,460
90402,42,m,10763.2857142857,1756.1950903221,14214.4452065942,7312.1262219772,460
90402,70,m,5461.6181318681,344.4181936626,6138.4461932451,4784.7900704911,460
90402,122,m,669.4,1548.8184875683,3713.0365838228,-2374.2365838227,460
90402,217,m,15221.7142857143,1756.1950903221,18672.8737780228,11770.5547934058,460
