measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60523,1514,f,1665.665,1962.0897,5545.0651,0.0,139
60523,1601,f,5054.308,1240.9345,7507.8561,2600.7599,139
60523,1603,f,3990.085,1387.407,6733.2351,1246.9349,139
60523,1604,f,7034.905,1387.407,9778.0551,4291.7549,139
60523,1605,f,1534.845,1962.0897,5414.2451,0.0,139
60523,1606,f,7049.1129,1048.7811,9122.7394,4975.4863,139
60523,1607,f,5809.7067,1602.0396,8977.2236,2642.1897,139
60523,1608,f,1591.6583,1132.813,3831.431,0.0,139
60523,1609,f,5884.768,1240.9345,8338.3161,3431.2199,139
60523,1610,f,495.356,1240.9345,2948.9041,0.0,139
60523,1611,f,6769.3267,1602.0396,9936.8436,3601.8097,139
60523,1613,f,1486.56,1048.7811,3560.1866,0.0,139
60523,1615,f,5592.6925,1387.407,8335.8426,2849.5424,139
60523,1617,f,3983.4533,1602.0396,7150.9703,815.9364,139
60523,1619,f,5066.832,1240.9345,7520.3801,2613.2839,139
60523,1621,f,5144.5433,1602.0396,8312.0603,1977.0264,139
60523,1622,f,7297.47,1387.407,10040.6201,4554.3199,139
60523,1623,f,4632.1933,1602.0396,7799.7103,1464.6764,139
60523,1624,f,6748.155,1387.407,9491.3051,4005.0049,139
60523,1625,f,4025.69,1602.0396,7193.2069,858.1731,139
60523,1627,f,7198.5267,1132.813,9438.2994,4958.754,139
60523,1628,f,260.5425,1387.407,3003.6926,0.0,139
60523,1629,f,6835.2833,1602.0396,10002.8003,3667.7664,139
60523,1632,f,2798.64,1962.0897,6678.0401,0.0,139
60523,1635,f,2124.56,1387.407,4867.7101,0.0,139
60523,1640,f,3669.95,1240.9345,6123.4981,1216.4019,139
60523,1643,f,2079.3083,1132.813,4319.081,0.0,139
60523,1644,f,591.7167,1602.0396,3759.2336,0.0,139
60523,1645,f,6376.516,1240.9345,8830.0641,3922.9679,139
60523,1646,f,1488.7533,1602.0396,4656.2703,0.0,139
60523,1651,f,2178.9467,1602.0396,5346.4636,0.0,139
60523,1652,f,650.13,1602.0396,3817.6469,0.0,139
60523,1655,f,6759.9437,981.0449,8699.6438,4820.2437,139
60523,1658,f,1662.3471,1048.7811,3735.9737,0.0,139
60523,1659,f,86.8033,1602.0396,3254.3203,0.0,139
60523,1660,f,5025.52,1132.813,7265.2927,2785.7473,139
60523,1662,f,3463.782,1240.9345,5917.3301,1010.2339,139
60523,1663,f,1723.4375,1387.407,4466.5876,0.0,139
60523,1665,f,3989.292,1240.9345,6442.8401,1535.7439,139
60523,1668,f,3278.105,1387.407,6021.2551,534.9549,139
60523,1670,f,2034.4233,1602.0396,5201.9403,0.0,139
60523,1671,f,6371.895,1387.407,9115.0451,3628.7449,139
60523,1675,f,3035.82,1387.407,5778.9701,292.6699,139
