measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112789,7,m,3.110052,3.5290815501,10.0890252508,-3.8689212508,136
112789,8,m,5.52587,3.5290815501,12.5048432508,-1.4531032508,136
112789,1100,m,2.710425,3.9456331221,10.513154301,-5.092304301,136
112789,1101,m,6.48744,3.5290815501,13.4664132508,-0.4915332508,136
112789,1106,m,0.798618,3.5290815501,7.7775912508,-6.1803552508,136
112789,1108,m,1.5165925,3.9456331221,9.319321801,-6.286136801,136
112789,1111,m,4.4311133333,4.5560246903,13.440929058,-4.5787023913,136
112789,1127,m,13.3715816667,3.2215959538,19.7424834628,7.0006798705,136
112789,1132,m,1.252775,3.9456331221,9.055504301,-6.549954301,136
112789,1134,m,1.07892,3.9456331221,8.881649301,-6.723809301,136
112789,1139,m,0.42791,3.5290815501,7.4068832508,-6.5510632508,136
112789,1140,m,0.769874,3.5290815501,7.7488472508,-6.2090992508,136
112789,1143,m,2.73008,3.5290815501,9.7090532508,-4.2488932508,136
112789,1145,m,0.426862,3.5290815501,7.4058352508,-6.5521112508,136
112789,1148,m,37.13766,3.5290815501,44.1166332508,30.1586867492,136
112789,1149,m,0.49039,3.5290815501,7.4693632508,-6.4885832508,136
112789,1151,m,34.1244,3.5290815501,41.1033732508,27.1454267492,136
112789,1153,m,0.78934,3.5290815501,7.7683132508,-6.1896332508,136
112789,1155,m,1.030188,3.5290815501,8.0091612508,-5.9487852508,136
112789,1162,m,0.37677,3.5290815501,7.3557432508,-6.6022032508,136
112789,1163,m,0.93347,3.5290815501,7.9124432508,-6.0455032508,136
112789,1164,m,0.30923,3.5290815501,7.2882032508,-6.6697432508,136
112789,1166,m,1.218866,3.5290815501,8.1978392508,-5.7601072508,136
112789,1167,m,0.357244,3.5290815501,7.3362172508,-6.6217292508,136
112789,1169,m,0.219234,3.5290815501,7.1982072508,-6.7597392508,136
112789,1173,m,1.218182,3.5290815501,8.1971552508,-5.7607912508,136
112789,1175,m,12.023436,3.5290815501,19.0024092508,5.0444627492,136
112789,1177,m,3.818988,3.5290815501,10.7979612508,-3.1599852508,136
112789,1179,m,0.412124,3.5290815501,7.3910972508,-6.5668492508,136
112789,1181,m,4.211874,3.5290815501,11.1908472508,-2.7670992508,136
112789,1184,m,0.2067533333,4.5560246903,9.216569058,-8.8030623913,136
112789,1187,m,3.892224,3.5290815501,10.8711972508,-3.0867492508,136
112789,1189,m,2.128786,3.5290815501,9.1077592508,-4.8501872508,136
112789,1190,m,5.95528,3.5290815501,12.9342532508,-1.0236932508,136
112789,3374,m,1.301705,3.9456331221,9.104434301,-6.501024301,136
112789,3375,m,2.170914,3.5290815501,9.1498872508,-4.8080592508,136
