measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22820,5,both,8.0434,0.1407,8.3201,7.7667,378
22820,6,both,8.425,0.2037,8.8255,8.0245,378
22820,7,both,5.2698,0.1037,5.4737,5.0659,378
22820,8,both,5.89,0.1423,6.1698,5.6102,378
22820,9,both,3.2033,0.195,3.5868,2.8199,378
22820,13,both,5.9725,0.144,6.2557,5.6893,378
22820,16,both,7.0119,0.1296,7.2667,6.7571,378
22820,50,both,5.86,0.144,6.1432,5.5768,378
22820,126,both,5.795,0.2037,6.1955,5.3945,378
22820,176,both,6.5,0.2037,6.9005,6.0995,378
22820,770,both,4.755,0.2037,5.1555,4.3545,378
22820,5,f,8.105,0.2037,8.5055,7.7045,378
22820,6,f,7.9,0.288,8.4664,7.3336,378
22820,7,f,5.66,0.1663,5.987,5.333,378
22820,8,f,5,0.1988,5.3908,4.6092,378
22820,9,f,3.24,0.288,3.8064,2.6736,378
22820,13,f,6.155,0.2037,6.5555,5.7545,378
22820,16,f,7.3238,0.1988,7.7146,6.933,378
22820,50,f,5.76,0.2037,6.1605,5.3595,378
22820,126,f,4.44,0.288,5.0064,3.8736,378
22820,176,f,5.94,0.288,6.5064,5.3736,378
22820,770,f,5.17,0.288,5.7364,4.6036,378
22820,5,m,7.9818,0.1942,8.3637,7.6,378
22820,6,m,8.95,0.288,9.5164,8.3836,378
22820,7,m,4.8796,0.124,5.1234,4.6359,378
22820,8,m,6.78,0.2037,7.1805,6.3795,378
22820,9,m,3.1667,0.2629,3.6837,2.6497,378
22820,13,m,5.79,0.2037,6.1905,5.3895,378
22820,16,m,6.7,0.1663,7.027,6.373,378
22820,50,m,5.96,0.2037,6.3605,5.5595,378
22820,126,m,7.15,0.288,7.7164,6.5836,378
22820,176,m,7.06,0.288,7.6264,6.4936,378
22820,770,m,4.34,0.288,4.9064,3.7736,378
