measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50513,4,m,52047.9,8144.0232,68636.7323,35459.0677,32
50513,5,m,48607.1667,6649.5671,62151.8915,35062.4418,32
50513,6,m,56730.05,8144.0232,73318.8823,40141.2177,32
50513,7,m,38082.8,5150.7325,48574.4988,27591.1012,32
50513,8,m,57850.975,5758.694,69581.0508,46120.8992,32
50513,238,m,69381.15,8144.0232,85969.9823,52792.3177,32
50513,240,m,23604.25,8144.0232,40193.0823,7015.4177,32
50513,250,m,50222.3,8144.0232,66811.1323,33633.4677,32
50513,400,m,40541.75,8144.0232,57130.5823,23952.9177,32
50513,402,m,31776,8144.0232,48364.8323,15187.1677,32
50513,403,m,45511.15,8144.0232,62099.9823,28922.3177,32
50513,404,m,42997.7,6649.5671,56542.4249,29452.9751,32
50513,405,m,40071.9,8144.0232,56660.7323,23483.0677,32
50513,407,m,28879,6649.5671,42423.7249,15334.2751,32
50513,408,m,31184.5,8144.0232,47773.3323,14595.6677,32
50513,409,m,53778.7667,6649.5671,67323.4915,40234.0418,32
50513,410,m,43964.7333,6649.5671,57509.4582,30420.0085,32
50513,413,m,43441.3333,6649.5671,56986.0582,29896.6085,32
50513,414,m,38443.1,8144.0232,55031.9323,21854.2677,32
50513,430,m,43073.45,8144.0232,59662.2823,26484.6177,32
50513,477,m,40631.2,8144.0232,57220.0323,24042.3677,32
