measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22851,6,both,10.065,0.0935,10.2493,9.8807,244
22851,7,both,10.6717,0.054,10.778,10.5653,244
22851,8,both,10.305,0.0935,10.4893,10.1207,244
22851,13,both,9.9644,0.0599,10.0825,9.8464,244
22851,16,both,10.1525,0.081,10.3121,9.9929,244
22851,50,both,9.7925,0.0661,9.9228,9.6622,244
22851,126,both,10.25,0.0935,10.4343,10.0657,244
22851,176,both,10.08,0.0935,10.2643,9.8957,244
22851,6,f,10.13,0.1323,10.3906,9.8694,244
22851,7,f,10.4433,0.0764,10.5938,10.2929,244
22851,8,f,10.23,0.1323,10.4906,9.9694,244
22851,13,f,9.5241,0.0777,9.6772,9.3711,244
22851,16,f,10.27,0.1323,10.5306,10.0094,244
22851,50,f,9.77,0.0935,9.9543,9.5857,244
22851,126,f,10.19,0.1323,10.4506,9.9294,244
22851,176,f,10.25,0.1323,10.5106,9.9894,244
22851,6,m,10,0.1323,10.2606,9.7394,244
22851,7,m,10.9,0.0764,11.0504,10.7496,244
22851,8,m,10.38,0.1323,10.6406,10.1194,244
22851,13,m,10.4048,0.0913,10.5846,10.2249,244
22851,16,m,10.035,0.0935,10.2193,9.8507,244
22851,50,m,9.815,0.0935,9.9993,9.6307,244
22851,126,m,10.31,0.1323,10.5706,10.0494,244
22851,176,m,9.91,0.1323,10.1706,9.6494,244
