measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65648,1534,m,159.225,14.2461,188.4556,129.9944,27
65648,1601,m,149.55,20.1471,190.8884,108.2116,27
65648,1602,m,133.725,14.2461,162.9556,104.4944,27
65648,1603,m,202.2333,16.45,235.986,168.4807,27
65648,1608,m,194.6,20.1471,235.9384,153.2616,27
65648,1610,m,128.75,14.2461,157.9806,99.5194,27
65648,1611,m,142.4,16.45,176.1526,108.6474,27
65648,1613,m,170.4667,16.45,204.2193,136.714,27
65648,1618,m,211.9333,16.45,245.686,178.1807,27
65648,1621,m,220.1571,10.7691,242.2534,198.0608,27
65648,1653,m,252.6,20.1471,293.9384,211.2616,27
65648,1665,m,179.1,20.1471,220.4384,137.7616,27
