measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24235,1,both,65.3888,4.1305,73.5197,57.2578,278
24235,3,both,51.3107,3.7498,58.6923,43.9291,278
24235,6,both,56.3062,3.6226,63.4376,49.1749,278
24235,7,both,34.2991,3.7498,41.6807,26.9175,278
24235,8,both,46.5866,3.7498,53.9682,39.205,278
24235,10,both,57.3321,3.7498,64.7137,49.9505,278
24235,12,both,52.9033,4.0309,60.8383,44.9684,278
24235,14,both,29.551,4.8603,39.1186,19.9834,278
24235,16,both,60.5417,3.9129,68.2444,52.839,278
24235,17,both,22.2773,3.7498,29.6589,14.8957,278
24235,18,both,28.9171,3.8728,36.5408,21.2935,278
24235,24,both,54.0354,3.9129,61.7381,46.3327,278
24235,32,both,24.0206,3.6226,31.1519,16.8893,278
24235,34,both,18.7879,3.8728,26.4115,11.1642,278
24235,36,both,67.2688,3.7498,74.6504,59.8871,278
24235,37,both,33.8179,3.9129,41.5206,26.1152,278
24235,40,both,0.1546,3.6513,7.3422,0.0,278
24235,42,both,77.6759,3.7498,85.0575,70.2943,278
24235,50,both,25.1354,3.9129,32.8381,17.4327,278
24235,55,both,26.4925,4.8603,36.0601,16.9249,278
24235,58,both,32.8802,3.9129,40.5829,25.1775,278
24235,92,both,19.6064,4.0309,27.5414,11.6714,278
24235,101,both,55.8369,3.6226,62.9682,48.7056,278
24235,1,f,64.7375,5.1232,74.8227,54.6523,278
24235,3,f,50.0714,5.4769,60.8529,39.2899,278
24235,6,f,50.0875,5.1232,60.1727,40.0023,278
24235,7,f,31.0125,5.1232,41.0977,20.9273,278
24235,8,f,37.6857,5.4769,48.4672,26.9042,278
24235,10,f,62.4143,5.4769,73.1958,51.6328,278
24235,12,f,39.04,5.4769,49.8215,28.2585,278
24235,14,f,50.05,7.2453,64.3126,35.7874,278
24235,16,f,53.05,5.1232,63.1352,42.9648,278
24235,17,f,16.7975,5.1232,26.8827,6.7123,278
24235,18,f,24.12,5.4769,34.9015,13.3385,278
24235,24,f,53.6375,5.1232,63.7227,43.5523,278
24235,32,f,21.7037,5.1232,31.7889,11.6186,278
24235,34,f,13.2614,5.4769,24.0429,2.4799,278
24235,36,f,64.6375,5.1232,74.7227,54.5523,278
24235,37,f,25.3525,5.1232,35.4377,15.2673,278
24235,40,f,0.19,4.8302,9.6984,0.0,278
24235,42,f,74.6375,5.1232,84.7227,64.5523,278
24235,50,f,32.9575,5.1232,43.0427,22.8723,278
24235,55,f,31.86,6.4804,44.6169,19.1031,278
24235,58,f,34.5517,5.9158,46.197,22.9063,278
24235,92,f,5.9129,5.4769,16.6944,0.0,278
24235,101,f,47.9237,5.1232,58.0089,37.8386,278
24235,1,m,66.04,6.4804,78.7969,53.2831,278
24235,3,m,52.55,5.1232,62.6352,42.4648,278
24235,6,m,62.525,5.1232,72.6102,52.4398,278
24235,7,m,37.5857,5.4769,48.3672,26.8042,278
24235,8,m,55.4875,5.1232,65.5727,45.4023,278
24235,10,m,52.25,5.1232,62.3352,42.1648,278
24235,12,m,66.7667,5.9158,78.412,55.1213,278
24235,14,m,9.052,6.4804,21.8089,0.0,278
24235,16,m,68.0333,5.9158,79.6787,56.388,278
24235,17,m,27.7571,5.4769,38.5387,16.9756,278
24235,18,m,33.7143,5.4769,44.4958,22.9328,278
24235,24,m,54.4333,5.9158,66.0787,42.788,278
24235,32,m,26.3375,5.1232,36.4227,16.2523,278
24235,34,m,24.3143,5.4769,35.0958,13.5328,278
24235,36,m,69.9,5.4769,80.6815,59.1185,278
24235,37,m,42.2833,5.9158,53.9287,30.638,278
24235,40,m,0.1191,5.4769,10.9007,0.0,278
24235,42,m,80.7143,5.4769,91.4958,69.9328,278
24235,50,m,17.3133,5.9158,28.9587,5.668,278
24235,55,m,21.125,7.2453,35.3876,6.8624,278
24235,58,m,31.2088,5.1232,41.2939,21.1236,278
24235,92,m,33.3,5.9158,44.9454,21.6546,278
24235,101,m,63.75,5.1232,73.8352,53.6648,278
