measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112820,7,m,0.011156,0.0109435297,0.032800395,-0.010488395,134
112820,8,m,0.010221952,0.0109435297,0.031866347,-0.011422443,134
112820,1100,m,0.0103106333,0.0099900302,0.0300691723,-0.0094479056,134
112820,1101,m,0.01569,0.0122352382,0.0398891693,-0.0085091693,134
112820,1106,m,0.013126,0.0109435297,0.034770395,-0.008518395,134
112820,1108,m,0.01451,0.0109435297,0.036154395,-0.007134395,134
112820,1111,m,0.0129175,0.0122352382,0.0371166693,-0.0112816693,134
112820,1127,m,0.0202625,0.0122352382,0.0444616693,-0.0039366693,134
112820,1132,m,0.013626,0.0109435297,0.035270395,-0.008018395,134
112820,1134,m,0.01225,0.0109435297,0.033894395,-0.009394395,134
112820,1139,m,0.012192,0.0109435297,0.033836395,-0.009452395,134
112820,1140,m,0.012266,0.0109435297,0.033910395,-0.009378395,134
112820,1143,m,0.1158666667,0.0141280361,0.1438094604,0.0879238729,134
112820,1145,m,0.0119425,0.0122352382,0.0361416693,-0.0122566693,134
112820,1148,m,0.012518,0.0109435297,0.034162395,-0.009126395,134
112820,1149,m,0.0109275,0.0122352382,0.0351266693,-0.0132716693,134
112820,1151,m,0.01117259,0.0109435297,0.032816985,-0.010471805,134
112820,1153,m,0.010389668,0.0109435297,0.032034063,-0.011254727,134
112820,1155,m,0.011572,0.0109435297,0.033216395,-0.010072395,134
112820,1162,m,0.010786512,0.0109435297,0.032430907,-0.010857883,134
112820,1163,m,0.012299284,0.0109435297,0.033943679,-0.009345111,134
112820,1164,m,0.0103306167,0.0141280361,0.0382734104,-0.0176121771,134
112820,1166,m,0.0107057143,0.0092489707,0.0289985668,-0.0075871382,134
112820,1167,m,0.011025,0.0122352382,0.0352241693,-0.0131741693,134
112820,1169,m,0.010501766,0.0109435297,0.032146161,-0.011142629,134
112820,1173,m,0.01162,0.0109435297,0.033264395,-0.010024395,134
112820,1175,m,0.01159,0.0109435297,0.033234395,-0.010054395,134
112820,1177,m,0.010278832,0.0109435297,0.031923227,-0.011365563,134
112820,1179,m,0.011342094,0.0109435297,0.032986489,-0.010302301,134
112820,1181,m,0.011247895,0.0122352382,0.0354470643,-0.0129512743,134
112820,1184,m,0.01153,0.0109435297,0.033174395,-0.010114395,134
112820,1187,m,0.012268,0.0109435297,0.033912395,-0.009376395,134
112820,1189,m,0.01119831,0.0109435297,0.032842705,-0.010446085,134
112820,1190,m,0.010068182,0.0109435297,0.031712577,-0.011576213,134
112820,3374,m,0.047905,0.0122352382,0.0721041693,0.0237058307,134
112820,3375,m,0.0108475,0.0122352382,0.0350466693,-0.0133516693,134
