measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30405,1,both,0.4029,0.0137,0.4299,0.3759,372
30405,2,both,0.3727,0.0137,0.3996,0.3457,372
30405,3,both,0.3361,0.0137,0.3631,0.3091,372
30405,4,both,0.3517,0.0137,0.3786,0.3247,372
30405,6,both,0.4369,0.0137,0.4639,0.4099,372
30405,7,both,0.3719,0.0141,0.3996,0.3442,372
30405,8,both,0.3716,0.0137,0.3985,0.3446,372
30405,9,both,0.4198,0.0137,0.4467,0.3928,372
30405,11,both,0.3967,0.0137,0.4236,0.3697,372
30405,13,both,0.3721,0.0137,0.399,0.3451,372
30405,14,both,0.3439,0.0141,0.3716,0.3162,372
30405,15,both,0.4205,0.0141,0.4482,0.3928,372
30405,16,both,0.3922,0.0137,0.4192,0.3652,372
30405,17,both,0.35,0.0137,0.377,0.323,372
30405,26,both,0.3633,0.0137,0.3902,0.3363,372
30405,28,both,0.4271,0.0153,0.4572,0.3969,372
30405,34,both,0.345,0.0134,0.3714,0.3187,372
30405,35,both,0.4149,0.0137,0.4419,0.388,372
30405,37,both,0.4202,0.0137,0.4471,0.3932,372
30405,38,both,0.3551,0.0137,0.3821,0.3281,372
30405,50,both,0.4154,0.0137,0.4423,0.3884,372
30405,1,f,0.3783,0.0194,0.4164,0.3402,372
30405,2,f,0.4056,0.0194,0.4437,0.3675,372
30405,3,f,0.3319,0.0194,0.37,0.2938,372
30405,4,f,0.3606,0.0194,0.3987,0.3225,372
30405,6,f,0.4505,0.0194,0.4886,0.4124,372
30405,7,f,0.3833,0.0194,0.4214,0.3452,372
30405,8,f,0.3928,0.0194,0.4309,0.3547,372
30405,9,f,0.404,0.0194,0.4421,0.3659,372
30405,11,f,0.3969,0.0194,0.435,0.3588,372
30405,13,f,0.3874,0.0194,0.4255,0.3493,372
30405,14,f,0.3549,0.0194,0.393,0.3168,372
30405,15,f,0.4142,0.0204,0.4544,0.374,372
30405,16,f,0.3993,0.0194,0.4374,0.3612,372
30405,17,f,0.3775,0.0194,0.4156,0.3394,372
30405,26,f,0.375,0.0194,0.4131,0.3369,372
30405,28,f,0.4258,0.0217,0.4684,0.3831,372
30405,34,f,0.3589,0.0185,0.3953,0.3225,372
30405,35,f,0.4426,0.0194,0.4807,0.4045,372
30405,37,f,0.443,0.0194,0.4811,0.4049,372
30405,38,f,0.371,0.0194,0.4091,0.3329,372
30405,50,f,0.4297,0.0194,0.4678,0.3916,372
30405,1,m,0.4275,0.0194,0.4656,0.3894,372
30405,2,m,0.3397,0.0194,0.3778,0.3016,372
30405,3,m,0.3403,0.0194,0.3784,0.3022,372
30405,4,m,0.3427,0.0194,0.3808,0.3046,372
30405,6,m,0.4233,0.0194,0.4614,0.3852,372
30405,7,m,0.3606,0.0204,0.4008,0.3203,372
30405,8,m,0.3503,0.0194,0.3884,0.3122,372
30405,9,m,0.4355,0.0194,0.4736,0.3974,372
30405,11,m,0.3964,0.0194,0.4345,0.3583,372
30405,13,m,0.3567,0.0194,0.3948,0.3186,372
30405,14,m,0.3329,0.0204,0.3731,0.2927,372
30405,15,m,0.4268,0.0194,0.4649,0.3887,372
30405,16,m,0.3851,0.0194,0.4232,0.347,372
30405,17,m,0.3225,0.0194,0.3606,0.2844,372
30405,26,m,0.3515,0.0194,0.3896,0.3134,372
30405,28,m,0.4284,0.0217,0.471,0.3857,372
30405,34,m,0.3311,0.0194,0.3692,0.293,372
30405,35,m,0.3873,0.0194,0.4254,0.3492,372
30405,37,m,0.3973,0.0194,0.4354,0.3592,372
30405,38,m,0.3392,0.0194,0.3773,0.3011,372
30405,50,m,0.401,0.0194,0.4391,0.3629,372
