measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114924,1601,f,0.197668,0.0765457255,0.350122025,0.045213975,76
114924,1602,f,0.482564,0.0765457255,0.635018025,0.330109975,76
114924,1604,f,0.55603,0.0765457255,0.708484025,0.403575975,76
114924,1606,f,0.3763675,0.0855807229,0.5468162816,0.2059187184,76
114924,1608,f,0.2561025,0.0855807229,0.4265512816,0.0856537184,76
114924,1611,f,0.279598,0.0765457255,0.432052025,0.127143975,76
114924,1612,f,0.2291375,0.0855807229,0.3995862816,0.0586887184,76
114924,1619,f,0.689702,0.0765457255,0.842156025,0.537247975,76
114924,1624,f,0.676255,0.1210294189,0.9173059787,0.4352040213,76
114924,1627,f,0.483506,0.0765457255,0.635960025,0.331051975,76
114924,1628,f,0.47121,0.0855807229,0.6416587816,0.3007612184,76
114924,1630,f,0.27551,0.0765457255,0.427964025,0.123055975,76
114924,1632,f,0.34392,0.0765457255,0.496374025,0.191465975,76
114924,1635,f,0.184092,0.0765457255,0.336546025,0.031637975,76
114924,1636,f,0.407946,0.0765457255,0.560400025,0.255491975,76
114924,1637,f,0.324778,0.0765457255,0.477232025,0.172323975,76
114924,1640,f,0.31357,0.0855807229,0.4840187816,0.1431212184,76
114924,1641,f,0.15,0.0765457255,0.302454025,-0.002454025,76
114924,1645,f,0.3556425,0.0855807229,0.5260912816,0.1851937184,76
114924,1659,f,0.315176,0.0765457255,0.467630025,0.162721975,76
114924,1663,f,0.11202,0.0988201068,0.3088372999,-0.0847972999,76
114924,1671,f,0.4502225,0.0855807229,0.6206712816,0.2797737184,76
