measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59918,1,both,72.9167,5.058,82.9928,62.8405,75
59918,3,both,28.0833,5.058,38.1595,18.0072,75
59918,4,both,1.6667,5.058,11.7428,-8.4095,75
59918,6,both,25.0833,5.058,35.1595,15.0072,75
59918,7,both,39.2833,5.3049,49.8513,28.7154,75
59918,8,both,43.9167,6.1948,56.2574,31.576,75
59918,9,both,61.25,5.058,71.3261,51.1739,75
59918,50,both,21.7,5.3049,32.2679,11.1321,75
59918,1,f,74,7.1532,88.2498,59.7502,75
59918,3,f,17.5,7.1532,31.7498,3.2502,75
59918,4,f,1,7.1532,15.2498,-13.2498,75
59918,6,f,25.8333,7.1532,40.0831,11.5835,75
59918,7,f,37.4,7.8359,53.0099,21.7901,75
59918,8,f,32.8333,7.1532,47.0831,18.5835,75
59918,9,f,61.1667,7.1532,75.4165,46.9169,75
59918,50,f,19.4,7.8359,35.0099,3.7901,75
59918,1,m,71.8333,7.1532,86.0831,57.5835,75
59918,3,m,38.6667,7.1532,52.9165,24.4169,75
59918,4,m,2.3333,7.1532,16.5831,-11.9165,75
59918,6,m,24.3333,7.1532,38.5831,10.0835,75
59918,7,m,41.1667,7.1532,55.4165,26.9169,75
59918,8,m,55,10.1161,75.1523,34.8477,75
59918,9,m,61.3333,7.1532,75.5831,47.0835,75
59918,50,m,24,7.1532,38.2498,9.7502,75
