measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110468,2,both,8.968085,5.5115583262,19.9070026011,-1.9708326011,97
110468,3,both,36.931625,8.8744520182,54.5449556837,19.3182943163,97
110468,4,both,35.23582,7.03588713,49.2001083211,21.2715316789,97
110468,7,both,19.4638379221,4.6815837023,28.7554856434,10.1721902008,97
110468,13,both,16.9671201299,5.6179004428,28.1170973954,5.8171428643,97
110468,42,both,32.394405,6.6240687176,45.5413477696,19.2474622304,97
110468,122,both,19.5504333333,10.6069989443,40.6023900722,-1.5015234055,97
110468,217,both,7.264375,5.8096925892,18.7950065855,-4.2662565855,97
110468,2,f,4.67272,7.348744435,19.2579434682,-9.9125034682,97
110468,3,f,35.769,13.4169103212,62.3978529992,9.1401470008,97
110468,4,f,20.9954,9.4871882707,39.824842531,2.165957469,97
110468,7,f,12.9420485714,6.2108226261,25.2688122417,0.6152849011,97
110468,13,f,10.2576857143,8.7834295914,27.690362077,-7.1749906484,97
110468,42,f,33.81235,8.2161460529,50.1191255709,17.5055744291,97
110468,122,f,14.6713666667,13.4169103212,41.3002196659,-11.9574863326,97
110468,217,f,6.059475,8.2161460529,22.3662505709,-10.2473005709,97
110468,2,m,13.26345,8.2161460529,29.5702255709,-3.0433255709,97
110468,3,m,38.09425,11.6193851785,61.155513171,15.032986829,97
110468,4,m,49.47624,10.3926940463,70.1028608389,28.8496191611,97
110468,7,m,25.9856272727,7.0067528967,39.8920922054,12.07916234,97
110468,13,m,23.6765545455,7.0067528967,37.5830194781,9.7700896128,97
110468,42,m,30.97646,10.3926940463,51.6030808389,10.3498391611,97
110468,122,m,24.4295,16.4322921059,57.0430511419,-8.1840511419,97
110468,217,m,8.469275,8.2161460529,24.7760505709,-7.8375005709,97
