measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33203,1,m,807.1111,10.2029,827.2216,787.0006,215
33203,3,m,757.4615,8.4893,774.1945,740.7286,215
33203,4,m,767.4,9.6793,786.4785,748.3215,215
33203,5,m,712.3,9.6793,731.3785,693.2215,215
33203,6,m,826.3333,10.2029,846.4438,806.2228,215
33203,7,m,781.4444,10.2029,801.5549,761.334,215
33203,8,m,758.1,9.6793,777.1785,739.0215,215
33203,9,m,792.2857,8.1805,808.41,776.1615,215
33203,10,m,848.1,9.6793,867.1785,829.0215,215
33203,11,m,782.2222,10.2029,802.3327,762.1117,215
33203,12,m,821.4444,10.2029,841.5549,801.334,215
33203,13,m,837,9.6793,856.0785,817.9215,215
33203,14,m,776.2,9.6793,795.2785,757.1215,215
33203,15,m,784.6,9.6793,803.6785,765.5215,215
33203,16,m,806.9,9.6793,825.9785,787.8215,215
33203,17,m,875.4,13.6886,902.381,848.419,215
33203,18,m,758.5,9.6793,777.5785,739.4215,215
33203,28,m,755.2,9.6793,774.2785,736.1215,215
33203,30,m,818,10.2029,838.1105,797.8895,215
33203,31,m,771.4286,8.1805,787.5528,755.3043,215
33203,35,m,763.9,9.6793,782.9785,744.8215,215
33203,50,m,697.1111,7.2145,711.3314,682.8909,215
33203,93,m,814.2,9.6793,833.2785,795.1215,215
