measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14513,2,m,-10.14,1.4807,-7.2132,-13.0668,144
14513,4,m,-0.471,1.4807,2.4558,-3.3978,144
14513,5,m,1.288,1.4807,4.2148,-1.6388,144
14513,6,m,-9.867,1.4807,-6.9402,-12.7938,144
14513,7,m,-5.634,1.047,-3.5644,-7.7036,144
14513,8,m,-4.952,1.4807,-2.0252,-7.8788,144
14513,11,m,-9.613,1.4807,-6.6862,-12.5398,144
14513,15,m,-6.718,1.4807,-3.7912,-9.6448,144
14513,36,m,-10.675,1.4807,-7.7482,-13.6018,144
14513,39,m,-3.72,1.5608,-0.6349,-6.8051,144
14513,47,m,-1.614,1.4807,1.3128,-4.5408,144
14513,50,m,3.738,1.4807,6.6648,0.8112,144
14513,58,m,-7.781,1.4807,-4.8542,-10.7078,144
14513,68,m,0.361,1.4807,3.2878,-2.5658,144
14513,317,m,-3.402,1.4807,-0.4752,-6.3288,144
