measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19605,1,both,1604.3833,194.8588,1993.6585,1215.1082,64
19605,3,both,468.6667,185.7906,839.826,97.5074,64
19605,4,both,614.75,185.7906,985.9093,243.5907,64
19605,6,both,1298.25,185.7906,1669.4093,927.0907,64
19605,7,both,927.0833,185.7906,1298.2426,555.924,64
19605,8,both,1827.5833,207.7202,2242.552,1412.6146,64
19605,50,both,1133.6667,227.546,1588.2421,679.0912,64
19605,1,f,1674.1667,262.7475,2199.0652,1149.2681,64
19605,3,f,425.3333,262.7475,950.2319,0.0,64
19605,4,f,724.8333,262.7475,1249.7319,199.9348,64
19605,6,f,1562,262.7475,2086.8985,1037.1015,64
19605,7,f,891.5,262.7475,1416.3985,366.6015,64
19605,8,f,1761.1667,262.7475,2286.0652,1236.2681,64
19605,50,f,979,371.5811,1721.3186,236.6814,64
19605,1,m,1534.6,287.8255,2109.5975,959.6025,64
19605,3,m,512,262.7475,1036.8985,0.0,64
19605,4,m,504.6667,262.7475,1029.5652,0.0,64
19605,6,m,1034.5,262.7475,1559.3985,509.6015,64
19605,7,m,962.6667,262.7475,1487.5652,437.7681,64
19605,8,m,1894,321.7987,2536.8668,1251.1332,64
19605,50,m,1288.3333,262.7475,1813.2319,763.4348,64
