measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110545,2,both,0.421197125,1.0931610577,2.5691922174,-1.7267979674,478
110545,3,both,0.34228625,1.7601565256,3.8008869315,-3.1163144315,478
110545,4,both,1.1996633333,1.3954960397,3.9417283051,-1.5424016384,478
110545,7,both,0.2873710065,0.9285441047,2.1119037833,-1.5371617703,478
110545,13,both,0.5616577273,1.0708493009,2.6658115727,-1.5424961182,478
110545,42,both,0.546384375,1.2446186152,2.9919843703,-1.8992156203,478
110545,70,both,0.4725535539,0.2408075568,0.9457257792,-0.0006186714,478
110545,122,both,0.4555416667,2.1037894363,4.5893601494,-3.6782768161,478
110545,217,both,7.0198488889,1.1198274411,9.2202418054,4.8194559724,478
110545,2,f,0.407963,1.4575480769,3.2719564566,-2.4560304566,478
110545,3,f,0.35303,2.6611065345,5.5819427357,-4.8758827357,478
110545,4,f,1.3457166667,1.881686476,5.0431163203,-2.351682987,478
110545,7,f,0.4386092857,1.2318529586,2.859125541,-1.9819069696,478
110545,13,f,0.725,1.6295882902,3.927042028,-2.477042028,478
110545,42,f,0.62342375,1.6295882902,3.825465778,-2.578618278,478
110545,70,f,0.4673943805,0.3065975423,1.069839932,-0.1350511709,478
110545,122,f,0.5005133333,2.6611065345,5.729426069,-4.7283994024,478
110545,217,f,0.3295077778,1.536390574,3.3484219533,-2.6894063977,478
110545,2,m,0.43443125,1.6295882902,3.636473278,-2.767610778,478
110545,3,m,0.3315425,2.3045858611,4.8599137633,-4.1968287633,478
110545,4,m,1.05361,2.0612842581,5.1039083888,-2.9966883888,478
110545,7,m,0.1361327273,1.3897175633,2.8668433439,-2.5945778894,478
110545,13,m,0.3983154545,1.3897175633,3.1290260712,-2.3323951621,478
110545,42,m,0.469345,1.881686476,4.1667446536,-3.2280546536,478
110545,70,m,0.4777127273,0.3714176419,1.207525838,-0.2521003834,478
110545,122,m,0.41057,3.2591765804,6.814654056,-5.993514056,478
110545,217,m,13.71019,1.6295882902,16.912232028,10.508147972,478
