measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114605,3,both,0.3619,0.1214438799,0.6058272115,0.1179727885,50
114605,4,both,0.28105,0.1214438799,0.5249772115,0.0371227885,50
114605,7,both,0.44085,0.1214438799,0.6847772115,0.1969227885,50
114605,8,both,0.83055,0.1288106865,1.0892738781,0.5718261219,50
114605,13,both,0.7337071429,0.112435185,0.9595398582,0.5078744276,50
114605,42,both,0.156125,0.1466574181,0.4506950934,-0.1384450934,50
114605,217,both,0.47525,0.1567833747,0.790158676,0.160341324,50
114605,3,f,0.2394,0.171747582,0.5843651708,-0.1055651708,50
114605,4,f,0.3179,0.171747582,0.6628651708,-0.0270651708,50
114605,7,f,0.3306,0.171747582,0.6755651708,-0.0143651708,50
114605,8,f,0.505,0.1920196341,0.8906827858,0.1193172142,50
114605,13,f,0.7232142857,0.1451531996,1.0147630675,0.4316655039,50
114605,42,f,0.1505,0.2217251749,0.5958481205,-0.2948481205,50
114605,217,f,0.3745,0.2217251749,0.8198481205,-0.0708481205,50
114605,3,m,0.4844,0.171747582,0.8293651708,0.1394348292,50
114605,4,m,0.2442,0.171747582,0.5891651708,-0.1007651708,50
114605,7,m,0.5511,0.171747582,0.8960651708,0.2061348292,50
114605,8,m,1.1561,0.171747582,1.5010651708,0.8111348292,50
114605,13,m,0.7442,0.171747582,1.0891651708,0.3992348292,50
114605,42,m,0.16175,0.1920196341,0.5474327858,-0.2239327858,50
114605,217,m,0.576,0.2217251749,1.0213481205,0.1306518795,50
