measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11519,1,both,15.745,0.0759,15.8942,15.5958,484
11519,2,both,13.7389,0.0779,13.8919,13.5858,484
11519,3,both,14.775,0.0739,14.9202,14.6298,484
11519,4,both,14.84,0.0784,14.994,14.686,484
11519,5,both,15.605,0.0739,15.7502,15.4598,484
11519,6,both,13.255,0.0739,13.4002,13.1098,484
11519,7,both,15.585,0.0739,15.7302,15.4398,484
11519,8,both,14.7811,0.0759,14.9303,14.6319,484
11519,9,both,14.945,0.0739,15.0902,14.7998,484
11519,11,both,16.25,0.0739,16.3952,16.1048,484
11519,12,both,15.79,0.0739,15.9352,15.6448,484
11519,13,both,15.105,0.0739,15.2502,14.9598,484
11519,14,both,14.6756,0.0759,14.8247,14.5264,484
11519,15,both,15.3856,0.0759,15.5347,15.2364,484
11519,17,both,15.475,0.0739,15.6202,15.3298,484
11519,24,both,15.1347,0.0803,15.2925,14.977,484
11519,28,both,15.4587,0.0784,15.6128,15.3047,484
11519,29,both,15.0477,0.0722,15.1896,14.9059,484
11519,31,both,14.6228,0.0759,14.772,14.4736,484
11519,36,both,15.795,0.0739,15.9402,15.6498,484
11519,37,both,15.74,0.0739,15.8852,15.5948,484
11519,39,both,14.98,0.0814,15.14,14.82,484
11519,40,both,12.4629,0.0814,12.6229,12.3029,484
11519,41,both,15.1937,0.0784,15.3478,15.0397,484
11519,42,both,14.1285,0.0803,14.2862,13.9707,484
11519,43,both,14.0486,0.0803,14.2064,13.8908,484
11519,120,both,13.3696,0.0855,13.5377,13.2016,484
11519,121,both,13.85,0.0779,14.0031,13.6969,484
11519,217,both,15.0897,0.0833,15.2533,14.9261,484
11519,1,f,15.9,0.1102,16.1165,15.6835,484
11519,2,f,13.6111,0.1102,13.8276,13.3947,484
11519,3,f,14.58,0.1045,14.7853,14.3747,484
11519,4,f,14.68,0.1045,14.8853,14.4747,484
11519,5,f,15.65,0.1045,15.8553,15.4447,484
11519,6,f,13.35,0.1045,13.5553,13.1447,484
11519,7,f,15.64,0.1045,15.8453,15.4347,484
11519,8,f,14.64,0.1045,14.8453,14.4347,484
11519,9,f,14.82,0.1045,15.0253,14.6147,484
11519,11,f,16.43,0.1045,16.6353,16.2247,484
11519,12,f,15.57,0.1045,15.7753,15.3647,484
11519,13,f,15.02,0.1045,15.2253,14.8147,484
11519,14,f,14.64,0.1045,14.8453,14.4347,484
11519,15,f,15.36,0.1045,15.5653,15.1547,484
11519,17,f,15.48,0.1045,15.6853,15.2747,484
11519,24,f,15.0444,0.1102,15.2609,14.828,484
11519,28,f,15.08,0.1045,15.2853,14.8747,484
11519,29,f,15.0455,0.0996,15.2412,14.8497,484
11519,31,f,14.1556,0.1102,14.372,13.9391,484
11519,36,f,15.81,0.1045,16.0153,15.6047,484
11519,37,f,15.64,0.1045,15.8453,15.4347,484
11519,39,f,14.9,0.1249,15.1454,14.6546,484
11519,40,f,12.34,0.1045,12.5453,12.1347,484
11519,41,f,15.0875,0.1168,15.3171,14.8579,484
11519,42,f,13.8444,0.1102,14.0609,13.628,484
11519,43,f,13.975,0.1168,14.2046,13.7454,484
11519,120,f,13.325,0.1168,13.5546,13.0954,484
11519,121,f,13.8667,0.1102,14.0831,13.6502,484
11519,217,f,14.9571,0.1249,15.2026,14.7117,484
11519,1,m,15.59,0.1045,15.7953,15.3847,484
11519,2,m,13.8667,0.1102,14.0831,13.6502,484
11519,3,m,14.97,0.1045,15.1753,14.7647,484
11519,4,m,15,0.1168,15.2296,14.7704,484
11519,5,m,15.56,0.1045,15.7653,15.3547,484
11519,6,m,13.16,0.1045,13.3653,12.9547,484
11519,7,m,15.53,0.1045,15.7353,15.3247,484
11519,8,m,14.9222,0.1102,15.1387,14.7058,484
11519,9,m,15.07,0.1045,15.2753,14.8647,484
11519,11,m,16.07,0.1045,16.2753,15.8647,484
11519,12,m,16.01,0.1045,16.2153,15.8047,484
11519,13,m,15.19,0.1045,15.3953,14.9847,484
11519,14,m,14.7111,0.1102,14.9276,14.4947,484
11519,15,m,15.4111,0.1102,15.6276,15.1947,484
11519,17,m,15.47,0.1045,15.6753,15.2647,484
11519,24,m,15.225,0.1168,15.4546,14.9954,484
11519,28,m,15.8375,0.1168,16.0671,15.6079,484
11519,29,m,15.05,0.1045,15.2553,14.8447,484
11519,31,m,15.09,0.1045,15.2953,14.8847,484
11519,36,m,15.78,0.1045,15.9853,15.5747,484
11519,37,m,15.84,0.1045,16.0453,15.6347,484
11519,39,m,15.06,0.1045,15.2653,14.8547,484
11519,40,m,12.5857,0.1249,12.8311,12.3403,484
11519,41,m,15.3,0.1045,15.5053,15.0947,484
11519,42,m,14.4125,0.1168,14.6421,14.1829,484
11519,43,m,14.1222,0.1102,14.3387,13.9058,484
11519,120,m,13.4143,0.1249,13.6597,13.1689,484
11519,121,m,13.8333,0.1102,14.0498,13.6169,484
11519,217,m,15.2222,0.1102,15.4387,15.0058,484
