measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113808,1374,m,93.75,1.760750213,97.2172086729,90.2827913271,259
113808,1683,m,89.2,2.4900768312,94.1033735288,84.2966264712,259
113808,1687,m,96.3666666667,1.760750213,99.8338753395,92.8994579938,259
113808,1698,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,1699,m,97.8166666667,1.760750213,101.2838753395,94.3494579938,259
113808,1700,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,1701,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3306,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3307,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3308,m,97.5333333333,1.760750213,101.0005420062,94.0661246605,259
113808,3318,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3321,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3322,m,99.0333333333,1.760750213,102.5005420062,95.5661246605,259
113808,3326,m,100.0,1.5248544142,103.0026907909,96.9973092091,259
113808,3327,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3333,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3335,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3339,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3351,m,87.2666666667,2.4900768312,92.1700401954,82.3632931379,259
113808,3359,m,100.0,1.6301379379,103.2100114795,96.7899885205,259
113808,3381,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3383,m,83.9,2.4900768312,88.8033735288,78.9966264712,259
113808,3386,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3387,m,98.1,2.4900768312,103.0033735288,93.1966264712,259
113808,3388,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3389,m,98.5333333333,1.760750213,102.0005420062,95.0661246605,259
113808,3390,m,95.3,2.4900768312,100.2033735288,90.3966264712,259
113808,3391,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3392,m,87.2666666667,2.4900768312,92.1700401954,82.3632931379,259
113808,3393,m,95.1166666667,1.760750213,98.5838753395,91.6494579938,259
113808,3395,m,90.6,2.4900768312,95.5033735288,85.6966264712,259
113808,3396,m,97.3666666667,2.4900768312,102.2700401954,92.4632931379,259
113808,3397,m,81.8666666667,2.4900768312,86.7700401954,76.9632931379,259
113808,3398,m,80.6,2.4900768312,85.5033735288,75.6966264712,259
113808,3399,m,95.2,2.4900768312,100.1033735288,90.2966264712,259
113808,3400,m,97.5666666667,2.4900768312,102.4700401954,92.6632931379,259
113808,3401,m,92.1333333333,1.760750213,95.6005420062,88.6661246605,259
113808,3402,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3403,m,96.1333333333,2.4900768312,101.0367068621,91.2299598046,259
113808,3404,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3405,m,96.8,2.4900768312,101.7033735288,91.8966264712,259
113808,3406,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3407,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3408,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3409,m,96.6,2.4900768312,101.5033735288,91.6966264712,259
113808,3410,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3412,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3413,m,95.2666666667,2.4900768312,100.1700401954,90.3632931379,259
113808,3414,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3415,m,88.8333333333,2.4900768312,93.7367068621,83.9299598046,259
113808,3416,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3417,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3418,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3419,m,93.0333333333,2.4900768312,97.9367068621,88.1299598046,259
113808,3420,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3421,m,99.0333333333,2.4900768312,103.9367068621,94.1299598046,259
113808,3423,m,93.3,2.4900768312,98.2033735288,88.3966264712,259
113808,3424,m,84.9833333333,1.760750213,88.4505420062,81.5161246605,259
113808,3425,m,84.1666666667,2.4900768312,89.0700401954,79.2632931379,259
113808,3426,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3427,m,97.1333333333,1.760750213,100.6005420062,93.6661246605,259
113808,3428,m,98.3333333333,2.4900768312,103.2367068621,93.4299598046,259
113808,3429,m,91.0333333333,2.4900768312,95.9367068621,86.1299598046,259
113808,3433,m,98.2,2.4900768312,103.1033735288,93.2966264712,259
113808,3435,m,98.2333333333,2.4900768312,103.1367068621,93.3299598046,259
113808,3436,m,91.7333333333,2.4900768312,96.6367068621,86.8299598046,259
113808,3438,m,100.0,1.760750213,103.4672086729,96.5327913271,259
113808,3439,m,92.2166666667,1.760750213,95.6838753395,88.7494579938,259
113808,3443,m,95.4666666667,2.4900768312,100.3700401954,90.5632931379,259
113808,3444,m,98.6666666667,2.4900768312,103.5700401954,93.7632931379,259
113808,3446,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3447,m,92.1,2.4900768312,97.0033735288,87.1966264712,259
113808,3448,m,97.7666666667,2.4900768312,102.6700401954,92.8632931379,259
113808,3449,m,94.4666666667,2.4900768312,99.3700401954,89.5632931379,259
113808,3451,m,80.4,2.4900768312,85.3033735288,75.4966264712,259
113808,3452,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3453,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3454,m,90.0333333333,2.4900768312,94.9367068621,85.1299598046,259
113808,3455,m,93.9666666667,2.4900768312,98.8700401954,89.0632931379,259
113808,3456,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3457,m,93.6,2.4900768312,98.5033735288,88.6966264712,259
113808,3458,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3459,m,97.7333333333,1.760750213,101.2005420062,94.2661246605,259
113808,3460,m,84.2666666667,2.4900768312,89.1700401954,79.3632931379,259
113808,3461,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3462,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3463,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3464,m,96.2666666667,2.4900768312,101.1700401954,91.3632931379,259
113808,3465,m,90.2333333333,2.4900768312,95.1367068621,85.3299598046,259
113808,3466,m,100.0,2.4900768312,104.9033735288,95.0966264712,259
113808,3467,m,94.7333333333,2.4900768312,99.6367068621,89.8299598046,259
113808,3468,m,88.4333333333,2.4900768312,93.3367068621,83.5299598046,259
