measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14318,1,both,25.1707,0.3209,25.801,24.5405,638
14318,2,both,12.8859,0.3487,13.5707,12.2012,638
14318,3,both,18.0271,0.3404,18.6956,17.3587,638
14318,4,both,16.6507,0.3209,17.281,16.0205,638
14318,5,both,20.2781,0.3297,20.9257,19.6306,638
14318,6,both,19.6636,0.3209,20.2938,19.0334,638
14318,7,both,18.567,0.3209,19.1972,17.9368,638
14318,8,both,21.6063,0.3383,22.2707,20.942,638
14318,9,both,20.4116,0.3297,21.0592,19.7641,638
14318,10,both,19.092,0.3383,19.7563,18.4277,638
14318,12,both,19.859,0.3209,20.4893,19.2288,638
14318,13,both,21.4573,0.3142,22.0743,20.8403,638
14318,15,both,24.2487,0.2427,24.7254,23.7721,638
14318,16,both,22.0131,0.3404,22.6816,21.3447,638
14318,17,both,18.0758,0.3026,18.67,17.4816,638
14318,18,both,22.2499,0.3487,22.9347,21.5651,638
14318,20,both,18.4499,0.3297,19.0975,17.8024,638
14318,24,both,23.272,0.3276,23.9152,22.6288,638
14318,28,both,20.0041,0.3226,20.6375,19.3707,638
14318,29,both,19.8694,0.3297,20.5169,19.2219,638
14318,30,both,18.1799,0.3165,18.8013,17.5585,638
14318,31,both,16.1457,0.3383,16.8101,15.4814,638
14318,32,both,20.4771,0.3073,21.0805,19.8737,638
14318,34,both,22.3142,0.3209,22.9444,21.684,638
14318,35,both,17.954,0.3073,18.5574,17.3506,638
14318,36,both,23.414,0.3209,24.0443,22.7838,638
14318,37,both,19.3948,0.3209,20.025,18.7646,638
14318,38,both,19.7867,0.3165,20.4082,19.1653,638
14318,39,both,13.8947,0.4632,14.8044,12.9851,638
14318,40,both,12.3917,0.3836,13.145,11.6384,638
14318,41,both,18.5076,0.3383,19.1719,17.8432,638
14318,42,both,11.9041,0.3487,12.5889,11.2194,638
14318,43,both,11.2645,0.2811,11.8165,10.7125,638
14318,65,both,18.4343,0.3413,19.1045,17.7641,638
14318,120,both,10.086,0.3276,10.7292,9.4427,638
14318,121,both,15.2985,0.3537,15.993,14.604,638
14318,1,f,23.0323,0.4539,23.9236,22.141,638
14318,2,f,11.5051,0.4784,12.4446,10.5656,638
14318,3,f,15.8977,0.5075,16.8942,14.9013,638
14318,4,f,15.1258,0.4539,16.0171,14.2345,638
14318,5,f,17.6259,0.4784,18.5654,16.6864,638
14318,6,f,16.938,0.4539,17.8293,16.0467,638
14318,7,f,16.4471,0.4539,17.3384,15.5558,638
14318,8,f,19.6581,0.4784,20.5976,18.7186,638
14318,9,f,16.479,0.4784,17.4185,15.5395,638
14318,10,f,16.6269,0.4784,17.5664,15.6874,638
14318,12,f,18.3681,0.4539,19.2594,17.4768,638
14318,13,f,19.8702,0.3706,20.5979,19.1425,638
14318,15,f,22.0908,0.3383,22.7551,21.4264,638
14318,16,f,18.724,0.4539,19.6153,17.8327,638
14318,17,f,16.1397,0.4784,17.0792,15.2002,638
14318,18,f,20.9499,0.5075,21.9464,19.9534,638
14318,20,f,16.5729,0.4784,17.5124,15.6334,638
14318,24,f,21.626,0.4143,22.4396,20.8124,638
14318,28,f,18.7986,0.4328,19.6484,17.9488,638
14318,29,f,18.9961,0.4784,19.9356,18.0566,638
14318,30,f,16.1688,0.4784,17.1083,15.2293,638
14318,31,f,12.8319,0.4784,13.7714,11.8924,638
14318,32,f,17.6649,0.4143,18.4786,16.8513,638
14318,34,f,21.6531,0.4539,22.5444,20.7618,638
14318,35,f,16.3853,0.4143,17.199,15.5717,638
14318,36,f,20.4683,0.4539,21.3596,19.577,638
14318,37,f,16.262,0.4539,17.1533,15.3707,638
14318,38,f,16.9959,0.4784,17.9354,16.0564,638
14318,39,f,14.012,0.7177,15.4213,12.6027,638
14318,40,f,11.2266,0.5425,12.2919,10.1613,638
14318,41,f,16.6836,0.4784,17.6231,15.7441,638
14318,42,f,10.8064,0.5075,11.8029,9.8099,638
14318,43,f,10.4726,0.3588,11.1772,9.7679,638
14318,65,f,17.0033,0.4143,17.817,16.1897,638
14318,120,f,9.1684,0.5075,10.1649,8.1719,638
14318,121,f,13.5213,0.4539,14.4126,12.63,638
14318,1,m,27.3092,0.4539,28.2005,26.4179,638
14318,2,m,14.2668,0.5075,15.2632,13.2703,638
14318,3,m,20.1565,0.4539,21.0478,19.2652,638
14318,4,m,18.1757,0.4539,19.067,17.2844,638
14318,5,m,22.9304,0.4539,23.8217,22.0391,638
14318,6,m,22.3892,0.4539,23.2805,21.4979,638
14318,7,m,20.6869,0.4539,21.5782,19.7956,638
14318,8,m,23.5546,0.4784,24.4941,22.6151,638
14318,9,m,24.3443,0.4539,25.2356,23.453,638
14318,10,m,21.5571,0.4784,22.4966,20.6176,638
14318,12,m,21.35,0.4539,22.2413,20.4587,638
14318,13,m,23.0444,0.5075,24.0409,22.0479,638
14318,15,m,26.4067,0.3481,27.0903,25.7231,638
14318,16,m,25.3023,0.5075,26.2987,24.3058,638
14318,17,m,20.0119,0.3706,20.7396,19.2841,638
14318,18,m,23.5499,0.4784,24.4894,22.6104,638
14318,20,m,20.327,0.4539,21.2183,19.4357,638
14318,24,m,24.918,0.5075,25.9145,23.9215,638
14318,28,m,21.2096,0.4784,22.1491,20.2701,638
14318,29,m,20.7427,0.4539,21.634,19.8514,638
14318,30,m,20.191,0.4143,21.0046,19.3774,638
14318,31,m,19.4596,0.4784,20.3991,18.5201,638
14318,32,m,23.2892,0.4539,24.1805,22.3979,638
14318,34,m,22.9753,0.4539,23.8666,22.084,638
14318,35,m,19.5227,0.4539,20.414,18.6314,638
14318,36,m,26.3598,0.4539,27.2511,25.4685,638
14318,37,m,22.5276,0.4539,23.4189,21.6363,638
14318,38,m,22.5776,0.4143,23.3912,21.7639,638
14318,39,m,13.7775,0.586,14.9282,12.6268,638
14318,40,m,13.5569,0.5425,14.6222,12.4916,638
14318,41,m,20.3316,0.4784,21.2711,19.3921,638
14318,42,m,13.0019,0.4784,13.9414,12.0624,638
14318,43,m,12.0565,0.4328,12.9063,11.2066,638
14318,65,m,19.8653,0.5425,20.9306,18.8,638
14318,120,m,11.0036,0.4143,11.8172,10.1899,638
14318,121,m,17.0757,0.5425,18.141,16.0104,638
