measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24391,1,both,5.6875,0.1362,5.9554,5.4196,336
24391,3,both,5.8402,0.1305,6.0969,5.5835,336
24391,4,both,5.0314,0.1154,5.2585,4.8044,336
24391,6,both,6.0036,0.1305,6.2603,5.7468,336
24391,7,both,5.5643,0.1348,5.8294,5.2991,336
24391,8,both,4.7083,0.1456,4.9947,4.4219,336
24391,9,both,4.8381,0.1199,5.074,4.6022,336
24391,12,both,5.1777,0.1305,5.4344,4.921,336
24391,14,both,5.9111,0.1189,6.1449,5.6773,336
24391,16,both,5.02,0.211,5.435,4.605,336
24391,17,both,5.4048,0.174,5.7471,5.0625,336
24391,18,both,6.9631,0.1403,7.2391,6.6871,336
24391,24,both,4.8317,0.1527,5.132,4.5313,336
24391,26,both,4.8063,0.1261,5.0543,4.5582,336
24391,31,both,5.3567,0.1302,5.6128,5.1005,336
24391,32,both,5.1188,0.1261,5.3668,4.8707,336
24391,34,both,4.9838,0.1438,5.2665,4.701,336
24391,36,both,6.0881,0.1403,6.3641,5.8121,336
24391,37,both,5.0143,0.1348,5.2794,4.7491,336
24391,38,both,5.1987,0.1245,5.4435,4.9539,336
24391,42,both,5.8424,0.1225,6.0834,5.6013,336
24391,50,both,4.8464,0.1305,5.1032,4.5897,336
24391,55,both,5.7457,0.1477,6.0362,5.4553,336
24391,58,both,5.0259,0.1305,5.2826,4.7692,336
24391,92,both,5.5643,0.1348,5.8294,5.2991,336
24391,101,both,4.7417,0.1403,5.0176,4.4657,336
24391,122,both,6.205,0.1953,6.5892,5.8208,336
24391,1,f,6.725,0.1783,7.0758,6.3742,336
24391,3,f,6.1375,0.1783,6.4883,5.7867,336
24391,4,f,4.7429,0.1906,5.1178,4.3679,336
24391,6,f,5.9571,0.1906,6.3321,5.5822,336
24391,7,f,5.5714,0.1906,5.9464,5.1965,336
24391,8,f,4.6167,0.2059,5.0217,4.2116,336
24391,9,f,4.8429,0.1906,5.2178,4.4679,336
24391,12,f,5.2429,0.1906,5.6178,4.8679,336
24391,14,f,6.2889,0.1681,6.6196,5.9582,336
24391,16,f,5.4,0.3566,6.1015,4.6985,336
24391,17,f,5.4429,0.1906,5.8178,5.0679,336
24391,18,f,7.0833,0.2059,7.4884,6.6783,336
24391,24,f,4.98,0.2256,5.4237,4.5363,336
24391,26,f,4.725,0.1783,5.0758,4.3742,336
24391,31,f,5.3833,0.2059,5.7884,4.9783,336
24391,32,f,5.2875,0.1783,5.6383,4.9367,336
24391,34,f,4.88,0.2256,5.3237,4.4363,336
24391,36,f,6.2429,0.1906,6.6178,5.8679,336
24391,37,f,4.8,0.1906,5.175,4.425,336
24391,38,f,5.1667,0.2059,5.5717,4.7616,336
24391,42,f,5.8625,0.1783,6.2133,5.5117,336
24391,50,f,4.75,0.1783,5.1008,4.3992,336
24391,55,f,5.4714,0.1906,5.8464,5.0965,336
24391,58,f,4.8143,0.1906,5.1893,4.4393,336
24391,92,f,6.0857,0.1906,6.4607,5.7107,336
24391,101,f,4.8833,0.2059,5.2884,4.4783,336
24391,122,f,6.06,0.1595,6.3737,5.7463,336
24391,1,m,4.65,0.2059,5.055,4.245,336
24391,3,m,5.5429,0.1906,5.9178,5.1679,336
24391,4,m,5.32,0.1302,5.5762,5.0638,336
24391,6,m,6.05,0.1783,6.4008,5.6992,336
24391,7,m,5.5571,0.1906,5.9321,5.1822,336
24391,8,m,4.8,0.2059,5.205,4.395,336
24391,9,m,4.8333,0.1456,5.1197,4.5469,336
24391,12,m,5.1125,0.1783,5.4633,4.7617,336
24391,14,m,5.5333,0.1681,5.864,5.2026,336
24391,16,m,4.64,0.2256,5.0837,4.1963,336
24391,17,m,5.3667,0.2912,5.9394,4.7939,336
24391,18,m,6.8429,0.1906,7.2178,6.4679,336
24391,24,m,4.6833,0.2059,5.0884,4.2783,336
24391,26,m,4.8875,0.1783,5.2383,4.5367,336
24391,31,m,5.33,0.1595,5.6437,5.0163,336
24391,32,m,4.95,0.1783,5.3008,4.5992,336
24391,34,m,5.0875,0.1783,5.4383,4.7367,336
24391,36,m,5.9333,0.2059,6.3384,5.5283,336
24391,37,m,5.2286,0.1906,5.6035,4.8536,336
24391,38,m,5.2308,0.1399,5.5059,4.9556,336
24391,42,m,5.8222,0.1681,6.1529,5.4915,336
24391,50,m,4.9429,0.1906,5.3178,4.5679,336
24391,55,m,6.02,0.2256,6.4637,5.5763,336
24391,58,m,5.2375,0.1783,5.5883,4.8867,336
24391,92,m,5.0429,0.1906,5.4178,4.6679,336
24391,101,m,4.6,0.1906,4.975,4.225,336
24391,122,m,6.35,0.3566,7.0515,5.6485,336
