measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19909,4,both,272.6875,25.6471,323.1451,222.2299,321
19909,7,both,438,25.6471,488.4576,387.5424,321
19909,720,both,300,25.6471,350.4576,249.5424,321
19909,721,both,343.5179,26.5473,395.7465,291.2893,321
19909,722,both,292.25,25.6471,342.7076,241.7924,321
19909,723,both,257.7946,26.5473,310.0232,205.566,321
19909,724,both,451.25,25.6471,501.7076,400.7924,321
19909,725,both,277.0625,25.6471,327.5201,226.6049,321
19909,726,both,269.25,25.6471,319.7076,218.7924,321
19909,727,both,238.9583,23.4125,285.0196,192.897,321
19909,728,both,373.4813,25.6471,423.9389,323.0236,321
19909,729,both,237.7589,26.5473,289.9875,185.5303,321
19909,730,both,308.75,25.6471,359.2076,258.2924,321
19909,731,both,282.25,25.6471,332.7076,231.7924,321
19909,732,both,332.5,25.6471,382.9576,282.0424,321
19909,733,both,347.125,25.6471,397.5826,296.6674,321
19909,734,both,360.7063,25.8498,411.5628,309.8499,321
19909,735,both,242.5625,25.6471,293.0201,192.1049,321
19909,736,both,269.375,25.6471,319.8326,218.9174,321
19909,737,both,457.5625,25.6471,508.0201,407.1049,321
19909,738,both,281.5893,26.5473,333.8179,229.3607,321
19909,739,both,339.0625,25.6471,389.5201,288.6049,321
19909,740,both,292.6161,26.5473,344.8447,240.3875,321
19909,4,f,265.875,36.2705,337.2328,194.5172,321
19909,7,f,449.25,36.2705,520.6078,377.8922,321
19909,720,f,358.375,36.2705,429.7328,287.0172,321
19909,721,f,303.2857,38.7748,379.5705,227.001,321
19909,722,f,402,36.2705,473.3578,330.6422,321
19909,723,f,185.875,36.2705,257.2328,114.5172,321
19909,724,f,397.75,36.2705,469.1078,326.3922,321
19909,725,f,178.875,36.2705,250.2328,107.5172,321
19909,726,f,289.5,36.2705,360.8578,218.1422,321
19909,727,f,159.5,36.2705,230.8578,88.1422,321
19909,728,f,320.5875,36.2705,391.9453,249.2297,321
19909,729,f,209.1429,38.7748,285.4276,132.8581,321
19909,730,f,278.625,36.2705,349.9828,207.2672,321
19909,731,f,221.875,36.2705,293.2328,150.5172,321
19909,732,f,339.5,36.2705,410.8578,268.1422,321
19909,733,f,312.5,36.2705,383.8578,241.1422,321
19909,734,f,312.5556,34.1961,379.8324,245.2787,321
19909,735,f,234.625,36.2705,305.9828,163.2672,321
19909,736,f,244,36.2705,315.3578,172.6422,321
19909,737,f,324.125,36.2705,395.4828,252.7672,321
19909,738,f,236.75,36.2705,308.1078,165.3922,321
19909,739,f,397.625,36.2705,468.9828,326.2672,321
19909,740,f,278.8571,38.7748,355.1419,202.5724,321
19909,4,m,279.5,36.2705,350.8578,208.1422,321
19909,7,m,426.75,36.2705,498.1078,355.3922,321
19909,720,m,241.625,36.2705,312.9828,170.2672,321
19909,721,m,383.75,36.2705,455.1078,312.3922,321
19909,722,m,182.5,36.2705,253.8578,111.1422,321
19909,723,m,329.7143,38.7748,405.999,253.4295,321
19909,724,m,504.75,36.2705,576.1078,433.3922,321
19909,725,m,375.25,36.2705,446.6078,303.8922,321
19909,726,m,249,36.2705,320.3578,177.6422,321
19909,727,m,318.4167,29.6147,376.6801,260.1532,321
19909,728,m,426.375,36.2705,497.7328,355.0172,321
19909,729,m,266.375,36.2705,337.7328,195.0172,321
19909,730,m,338.875,36.2705,410.2328,267.5172,321
19909,731,m,342.625,36.2705,413.9828,271.2672,321
19909,732,m,325.5,36.2705,396.8578,254.1422,321
19909,733,m,381.75,36.2705,453.1078,310.3922,321
19909,734,m,408.8571,38.7748,485.1419,332.5724,321
19909,735,m,250.5,36.2705,321.8578,179.1422,321
19909,736,m,294.75,36.2705,366.1078,223.3922,321
19909,737,m,591,36.2705,662.3578,519.6422,321
19909,738,m,326.4286,38.7748,402.7133,250.1438,321
19909,739,m,280.5,36.2705,351.8578,209.1422,321
19909,740,m,306.375,36.2705,377.7328,235.0172,321
