measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114758,1601,f,1.204,0.1531763386,1.5088898753,0.8991101247,79
114758,1602,f,1.441,0.1531763386,1.7458898753,1.1361101247,79
114758,1604,f,1.146,0.1531763386,1.4508898753,0.8411101247,79
114758,1606,f,1.2375,0.1712563528,1.5783772434,0.8966227566,79
114758,1608,f,0.7875,0.1712563528,1.1283772434,0.4466227566,79
114758,1611,f,0.99,0.1531763386,1.2948898753,0.6851101247,79
114758,1612,f,1.281,0.1531763386,1.5858898753,0.9761101247,79
114758,1619,f,1.041,0.1531763386,1.3458898753,0.7361101247,79
114758,1624,f,1.4475,0.2421930568,1.9295732208,0.9654267792,79
114758,1627,f,1.02,0.1531763386,1.3248898753,0.7151101247,79
114758,1628,f,0.9975,0.1712563528,1.3383772434,0.6566227566,79
114758,1630,f,1.172,0.1531763386,1.4768898753,0.8671101247,79
114758,1632,f,1.38,0.1531763386,1.6848898753,1.0751101247,79
114758,1635,f,0.852,0.1531763386,1.1568898753,0.5471101247,79
114758,1636,f,1.25196,0.1531763386,1.5568498753,0.9470701247,79
114758,1637,f,1.09912,0.1531763386,1.4040098753,0.7942301247,79
114758,1640,f,0.99,0.1531763386,1.2948898753,0.6851101247,79
114758,1641,f,1.121,0.1531763386,1.4258898753,0.8161101247,79
114758,1645,f,1.4625,0.1712563528,1.8033772434,1.1216227566,79
114758,1659,f,0.819,0.1531763386,1.1238898753,0.5141101247,79
114758,1663,f,1.0275333333,0.1977498028,1.4211444699,0.6339221968,79
114758,1671,f,1.227,0.1531763386,1.5318898753,0.9221101247,79
