measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50142,4,m,212255.3,91932.6361,399084.895,25425.705,34
50142,5,m,373832.6,75062.6831,526378.3256,221286.8744,34
50142,6,m,569164.55,91932.6361,755994.145,382334.955,34
50142,7,m,627812.92,58143.3043,745974.3309,509651.5091,34
50142,8,m,273426.95,65006.1904,405535.4236,141318.4764,34
50142,238,m,441704.55,91932.6361,628534.145,254874.955,34
50142,240,m,359816.55,91932.6361,546646.145,172986.955,34
50142,250,m,304596.8,91932.6361,491426.395,117767.205,34
50142,400,m,651176.9,75062.6831,803722.6256,498631.1744,34
50142,402,m,661805.55,91932.6361,848635.145,474975.955,34
50142,403,m,341966.1,91932.6361,528795.695,155136.505,34
50142,404,m,279370.9,75062.6831,431916.6256,126825.1744,34
50142,405,m,668412.05,91932.6361,855241.645,481582.455,34
50142,407,m,360925.6,75062.6831,513471.3256,208379.8744,34
50142,408,m,719656.15,91932.6361,906485.745,532826.555,34
50142,409,m,183443.2667,75062.6831,335988.9922,30897.5411,34
50142,410,m,821725,75062.6831,974270.7256,669179.2744,34
50142,413,m,903797.7,75062.6831,1056343.4256,751251.9744,34
50142,414,m,174676.1,91932.6361,361505.695,0.0,34
50142,430,m,433371.3,91932.6361,620200.895,246541.705,34
50142,439,m,908841.35,91932.6361,1095670.945,722011.755,34
50142,477,m,299466,91932.6361,486295.595,112636.405,34
